,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
32,320.0,25.555884659066855,25.558562546452254,25.5581974241785,25.56174229609762,26.24180961538814,26.197354163517343,26.01455987030927,26.050084058646156,24.526188238911654,24.699582635041118,26.139734851152735,23.778895293810837
33,330.0,25.669177058111217,25.67194882675163,25.67155064834056,25.675144173321993,26.395363430347132,26.348724725873655,26.169897485914973,26.209141577358608,24.626780518181597,24.803459807833736,26.293318131593136,23.858849872869516
34,340.0,25.774525754489787,25.777425458693244,25.777007191244028,25.780585374885057,26.54110702691334,26.492945381582366,26.31917958216683,26.361641478453286,24.72222926565384,24.90193148891609,26.440323874702823,23.932961206797334
35,350.0,25.872613121568076,25.875596805909673,25.875172776023508,25.878836869245596,26.67991493380911,26.630756374078807,26.463100777896273,26.508175457856925,24.81315510694294,24.995633561418185,26.581239900751687,24.001895910932312
36,360.0,25.963971013534994,25.967033920787415,25.966529583432262,25.970306589776676,26.81182792529712,26.76265370928538,26.602038270334788,26.64926953730411,24.900105648015323,25.085028813434302,26.716700433177543,24.06623783202815
37,370.0,26.049144257438908,26.052246140900515,26.051747799997827,26.055549709106444,26.93715603860172,26.88908165002391,26.73648886471528,26.78532006410984,24.983642531393524,25.170615364417397,26.847047660881874,24.12637020587169
38,380.0,26.128533792503056,26.131699142265628,26.131255951556614,26.135035041942295,27.056533085213033,27.010381287657015,26.866879763526594,26.916684815694214,25.063979061346206,25.252789880348328,26.97278413008792,24.18269681187277
39,390.0,26.2025371871915,26.20584596335434,26.20533530465138,26.209112242277293,27.169947539290376,27.126553745191792,26.99359447634689,27.04372445740595,25.141623699785832,25.331923761571833,27.094028420050254,24.235637763851447
40,400.0,26.27151139197169,26.27490941142497,26.274357206790857,26.27822677629664,27.27783751664171,27.238648852952874,27.116858030554603,27.166679551735715,25.216962692620328,25.408380438913838,27.211193515528525,24.285486405550884
41,410.0,26.33581787998399,26.3392378153007,26.338670920212603,26.34259093106204,27.380378934989203,27.34638702371342,27.23680822096196,27.28574436840363,25.290149673886337,25.482325292097148,27.324851996656168,24.33253055302448
42,420.0,26.395682537531776,26.399178571697227,26.39862902796897,26.402489475540374,27.477732295701227,27.44989675776723,27.353795420640157,27.40112814817905,25.361557073003762,25.554052883260905,27.43457555909208,24.37698715333334
43,430.0,26.4512941156087,26.454869638189074,26.45434639836401,26.458240275975967,27.570096616256603,27.54975660306485,27.46806458381157,27.513008082940587,25.431368077265933,25.62388568858928,27.540645332053707,24.41911711908383
44,440.0,26.503022854721245,26.50679380970567,26.506135457433896,26.51002238421826,27.6576811745331,27.64543193792412,27.579637805028167,27.62153784061408,25.49977697095195,25.69194267185462,27.643856753362336,24.459128244116418
45,450.0,26.551102354045494,26.55484831164903,26.554158184951802,26.558064973104226,27.740294286590174,27.73778872442351,27.688715763164456,27.72676900070316,25.567091914972117,25.758377896107046,27.743924705832885,24.497137263516976
46,460.0,26.595580779344292,26.599237737441722,26.59856452407846,26.60257423143186,27.818536112344862,27.82645442932678,27.795376280038056,27.828822420501243,25.63342750363394,25.82343221171137,27.840735292140497,24.53328030353296
47,470.0,26.63645935469852,26.64040794021403,26.639748671446437,26.64369152889765,27.892597367713314,27.912361813515638,27.899773339348506,27.927821951909173,25.698906544700446,25.887210245189316,27.93454193922651,24.567771325885307
48,480.0,26.674301633470037,26.678295181319058,26.677748252240992,26.68150066868817,27.962222627146865,27.994731642744423,28.00209220987215,28.02374978564528,25.76378541219561,25.949837959154355,28.02559781427411,24.600885881293735
49,490.0,26.709228466661706,26.71329481853212,26.71250194316911,26.716367204334443,28.02771849983179,28.073710004814085,28.102145075329094,28.116734465753794,25.828131540181428,26.011448341501545,28.11416699882616,24.632563564137804
50,500.0,26.740883109406813,26.745224961913387,26.744410252073195,26.74840338594091,28.08903280736916,28.149505052731648,28.20036599286771,28.20677972241547,25.892068377484453,26.072169882094208,28.19966865838913,24.662875606474373
51,510.0,26.770141157253896,26.77429562670542,26.773671112175688,26.77744366355521,28.146345751545237,28.22218206113593,28.296171597229918,28.293840315753233,25.95578939989998,26.13204150666075,28.282694817760287,24.691935880222317
52,520.0,26.79657847740697,26.800736284628314,26.799877023101907,26.80377078170812,28.199872524191807,28.29241472984537,28.390142904524406,28.37804604482272,26.01932317379077,26.19123326013171,28.36308502461051,24.71992112291013
53,530.0,26.820262027487907,26.824686266611362,26.82376749245815,26.82760764879957,28.249632669672938,28.358791384694356,28.482599622593874,28.45935958108885,26.08284540348386,26.249819162091644,28.44062639356633,24.746881913376676
54,540.0,26.84172664049876,26.84602090942226,26.845323463052793,26.84913721843361,28.295610975861532,28.422522532136764,28.572719172811805,28.537799557846906,26.146444969014148,26.30782369861324,28.516913269687574,24.772850393436958
55,550.0,26.86066610536938,26.865204939193575,26.864619298024436,26.868159899610532,28.33816527033067,28.483873085999885,28.66094377182664,28.61335560020211,26.210174187865004,26.365393154700108,28.589314387401448,24.79791180859495
56,560.0,26.87804534705258,26.88212431887714,26.881353121827853,26.88494266746028,28.377222450989425,28.548198307642078,28.747727353761864,28.68603653987193,26.27420616688681,26.422497807987895,28.658667389246872,24.822134196095202
57,570.0,26.892277562261178,26.897585591374792,26.8957669535213,26.899690512585245,28.4128384523671,28.57894077624476,28.832221817041766,28.755925813920392,26.338557687683647,26.479227672152987,28.727194222682026,24.845560884272988
58,580.0,26.90406347648891,26.909240459385977,26.909089024160732,26.91207992653426,28.445176538600403,28.54549416197936,28.914616357228557,28.822893318767004,26.403351221130777,26.53568860537544,28.792555564815604,24.868264469202636
59,590.0,26.91486052365101,26.919910936167177,26.919106177501032,26.923053127689226,28.474358336607725,28.73326656515696,28.995692939545094,28.88680269399345,26.46868593042014,26.591945494029265,28.862910368321835,24.89020740236865
60,600.0,26.92415930841137,26.928468271102158,26.927527670006288,26.931097497078035,28.500446489411182,28.85109646504444,29.074560214299844,28.94785710337536,26.534611274808118,26.64797288066262,28.918039094033524,24.91121604469814
61,610.0,26.930711769865102,26.93227124786853,26.936356706653296,26.93732909272746,28.5234749784692,28.77248813814218,29.152220749476957,29.006145039675168,26.601205121907817,26.70389960972663,29.161281504964474,24.931947005348057
62,620.0,26.938929850602644,26.940863961894326,26.939404523381846,26.944082731534245,28.54363777846151,28.838138997559632,29.227526183634808,29.061516512217075,26.66857747100654,26.75969926451626,29.011859753523517,24.952267981828744
63,630.0,26.93808048204256,26.94669522006691,26.94172958241662,26.945836161419468,28.56003651842426,28.886999964444968,29.30021253289071,29.113851551145142,26.736816541623188,26.81532749969575,28.891209610286186,24.971849032393077
64,640.0,26.938193192364015,26.94520339474545,26.944663136873416,26.947301377847374,28.574530929023833,28.905277392984207,29.37207478063218,29.163186282191052,26.805974346472357,26.871029085174573,29.16175212184791,24.9908976015991
65,650.0,26.948221964571278,26.944110876039463,26.951071608452324,26.952123071764646,28.587332950043702,28.94023004527385,29.44133846445047,29.209712376258313,26.87614668071625,26.92673340428572,29.17855586451742,25.009443978411422
66,660.0,26.897896499976827,26.953189413194835,26.894828624729513,26.887104612546512,28.59666234062618,28.98232950555811,29.509571852091078,29.253274318614285,26.94734877480511,26.982469312899994,29.22225266765705,25.027574870558393
67,670.0,26.864503680857712,26.935375274442702,26.953625166365264,26.954468209381226,28.603544669408777,29.010303858069157,29.57606570308355,29.293819852500224,27.019700071486497,27.03829916257434,29.276283762408827,25.04510771978509
68,680.0,26.95573089655866,26.92817265786054,26.991268211531573,26.999544129770413,28.60808576761061,29.034779844063543,29.637653364861762,29.331576304649833,27.093378851820646,27.09420263559559,29.315545999611217,25.062346545784898
69,690.0,26.991530126123784,26.940338707468786,26.912280556923744,26.90466110476948,28.610368874593735,29.059766061994797,29.748938256955626,29.366377214449198,27.16830759401419,27.15021792034306,29.355272494742522,25.079233408054733
70,700.0,26.938695201513276,26.93038935913728,26.919737340419644,26.930176114870093,28.610499071232084,29.08002230686788,29.782106880442406,29.39777876971863,27.24461320015847,27.206427073151048,29.395509342864813,25.095646612297337
71,710.0,26.91545907780407,26.917216444083056,26.92165695356227,26.935993043080472,28.608396416779392,29.10203255000406,29.782565237124704,29.426442650811744,27.322479434223418,27.2628671300558,29.42942660326664,25.11177908841978
72,720.0,26.906494219850146,26.907707212879032,26.90856860634902,26.90919491073219,28.604342879318327,29.120119959580776,29.842712009526675,29.45249145419567,27.401884757926766,27.319464318361433,29.462331720793777,25.127439073083178
73,730.0,26.894484926519663,26.89945752539892,26.894654860872254,26.902500803899763,28.598371310705886,29.133129035348283,29.907266936645982,29.475463346696458,27.48292049506243,27.376296307342503,29.49233497059296,25.142768396121767
74,740.0,26.881578814577942,26.88755561953322,26.885564664833616,26.887356453121676,28.590449725295258,29.143438383467753,29.989764299370943,29.495397049949833,27.565711223556523,27.433382531320113,29.520913379642703,25.157914881500066
75,750.0,26.86902391886619,26.87579236238325,26.874522857328035,26.878576330055374,28.58084508701281,29.158181098855824,30.03385793320241,29.512339362382455,27.650342217939766,27.490770393378966,29.54867436014544,25.172755913232365
76,760.0,26.857587239518033,26.862042704961016,26.86429502771219,26.86710145746262,28.569474233020994,29.170507009776934,30.076716414693653,29.52648250284893,27.736906133669475,27.54848402089732,29.571455421238767,25.187087050459173
77,770.0,26.845769865907826,26.849552192531092,26.84756266928803,26.849301771567063,28.556512637267062,29.17241567777148,30.12482730379783,29.537938526938724,27.825499485631994,27.60648607307063,29.592875654255014,25.200491505269497
78,780.0,26.82966687508091,26.834377625223887,26.832900742769716,26.83545699325504,28.542067482519066,29.177822297516045,30.16535071107856,29.54663382248507,27.91623106137968,27.66484261553811,29.612523152204577,25.21436749789291
79,790.0,26.812776881009952,26.817325264444754,26.8198985668095,26.8182665493197,28.526058624055164,29.181477147384438,30.205743581449045,29.552134576937927,28.009200863339146,27.723560722943898,29.629717245130145,25.22863186594413
80,800.0,26.79643497173061,26.80180942720757,26.80221122639433,26.804243977028296,28.508680687251726,29.180874919971362,30.2465084223825,29.55603776407252,28.104502034637743,27.78269053602102,29.645971637133073,25.24197758616586
81,810.0,26.780710210318468,26.787062311865085,26.782698012114242,26.788729843309984,28.490053428025664,29.17935864110778,30.283974507358934,29.55625124804426,28.20227400611818,27.842230260453046,29.64760064008232,25.255171090667194
82,820.0,26.765551562377468,26.769174863065697,26.76701078944114,26.77180798577107,28.470109469712206,29.176193159336524,30.318196274700988,29.552668754024122,28.302631733713728,27.902149549652517,29.671609898114852,25.268101759753463
83,830.0,26.741768919297648,26.750419709639594,26.746964429310676,26.767500146188627,28.448934849298844,29.171096684748925,30.350829327842884,29.54812551241387,28.40567295145416,27.96254268454296,29.69306867776081,25.2807193731558
84,840.0,26.723367366901883,26.716963262018115,26.73048591942264,26.72842798851031,28.42675403810353,29.164206420436333,30.38295131358838,29.54256235414369,28.511546092972775,28.02340981737365,29.687481303141745,25.29315900382222
85,850.0,26.708279114780478,26.71224495928638,26.713936918302203,26.694308427939117,28.40349822668863,29.155494583828656,30.410932831284068,29.530560839857483,28.62041729910656,28.08473517163667,29.692977521447556,25.305374560690005
86,860.0,26.685061010670303,26.705011018031264,26.69079136913173,26.69211338187492,28.37920733451719,29.145162574360604,30.43775968328282,29.51206426970112,28.732387754484154,28.146560441420505,29.696192256945146,25.31741644184184
87,870.0,26.665556995287304,26.670263904334227,26.67048717888036,26.672410878056734,28.353998328309004,29.133165886766516,30.46307438745348,29.48955760474972,28.84760608515043,28.208957573152574,29.698313928892365,25.329217461389568
88,880.0,26.643924203162552,26.650637791866984,26.64891950396155,26.650991855530915,28.327929699947124,29.11956933264059,30.48479421946008,29.498752099988415,28.96624525305836,28.271877875518935,29.698307684096864,25.340980878971113
89,890.0,26.623151079687688,26.629004821661745,26.628036863120993,26.629331917779503,28.298624807077093,29.104385858732833,30.504900045053084,29.486827417214286,29.08846266457369,28.335295776962248,29.696022727590346,25.352342531881494
90,900.0,26.60197483398465,26.60701044638241,26.60634332189517,26.607805981852113,28.270911749938726,29.08771985624893,30.523628529689805,29.43328488808556,29.214448177349393,28.399349207648818,29.692475785013823,25.363521294791777
91,910.0,26.579333755063207,26.58549367364873,26.58419609965905,26.58547634369365,28.24495021050374,29.069642898000602,30.53885195144804,29.427928190689382,29.34436535102656,28.46393750987708,29.687171462445097,25.374735850308635
92,920.0,26.556974698655225,26.56316403962478,26.561760117996634,26.56246250201459,28.21597184780509,29.05014710076072,30.59807460350721,29.39957613602868,29.478400195194745,28.529129946176717,29.67953480353368,25.385643761352426
93,930.0,26.534628445868787,26.539887473223743,26.539106241754506,26.53978768024511,28.186429105304885,29.029316361120138,30.565876383686096,29.35073348912637,29.616769986615672,28.595043376663206,29.670364675084556,25.395004992683784
94,940.0,26.51117936600316,26.51710590081379,26.516079056744154,26.517404211858125,28.156326138745843,29.007189504403687,30.53008111113458,29.335223334537552,29.759686727296636,28.661509941453346,29.660132304179275,25.405433909736427
95,950.0,26.48752737168342,26.49370189544747,26.493216533094827,26.494018929046756,28.1256615487801,28.983815372743113,30.58348054583395,29.30384432171489,29.907372385399672,28.72863072489836,29.648437424096493,25.417110014519505
96,960.0,26.46457903227784,26.470095018886315,26.469477734611427,26.469799980250638,28.09458721871644,28.959265032892663,30.588965378864813,29.264663403800267,30.060085787393092,28.796488133022127,29.6348114743956,25.42729617658123
97,970.0,26.441041111342795,26.446809876775397,26.445422648593976,26.44608761313382,28.063103125549883,28.93348756147145,30.59314929699068,29.230239450192983,30.2180522065974,28.865023656212802,29.619654399470942,25.437536567654274
98,980.0,26.417070939023287,26.422878811642768,26.421953729279245,26.42251638547223,28.03125743001147,28.906763848074398,30.596699994281117,29.19466749164847,30.38154575647967,28.934276807707064,29.603310019939983,25.44753540772577
99,990.0,26.3930563646566,26.39887092543213,26.39796103762548,26.39837921618225,27.99903910055371,28.878896244707274,30.59792695617757,29.14762420675359,30.550875312506886,29.004265031183998,29.58496535306774,25.457280744578878
100,1000.0,,,,,,,,,,,,
