,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
11,110.0,16.465793218477398,16.469470762589477,16.472428273254366,16.47592506926209,17.312787691227715,16.59738738904474,16.640900950671984,16.497642602593665,17.28922731478773,17.26182804741228,16.633834886146445,17.236864066597917
12,120.0,17.467334042632338,17.470704625941295,17.47341549072917,17.476639826712944,18.18097296982781,17.589523614895718,17.63201954528199,17.491719265239247,18.20100989909956,18.175376321826377,17.623710827897398,18.12341459316108
13,130.0,18.319363665462962,18.32244503199837,18.324923438640624,18.327890877936245,18.923194377786626,18.43216200857983,18.47291320141699,18.33797284680316,18.974293882144515,18.950510416309747,18.46398363185229,18.88175511812367
14,140.0,19.0460942582813,19.048908922369847,19.051172922508787,19.05390334377395,19.559898165049713,19.149902073959975,19.188527501210697,19.060249184858044,19.63239141574246,19.610421681894778,19.17938858793407,19.531889422513416
15,150.0,19.668240388188696,19.670812308474375,19.672881133838143,19.67539574975408,20.10823112612488,19.76365180889731,19.799992589256203,19.678958524392442,20.194858036432304,20.174605298644302,19.79090982751988,20.091058131816588
16,160.0,20.203145887241007,20.20549859510964,20.207391146228897,20.209710822808365,20.58244910310985,20.290832633181658,20.32486774712466,20.211204592860472,20.677858734925994,20.659199371014747,20.31600719019302,20.573829331261223
17,170.0,20.665166554863802,20.66732217845248,20.66905623564179,20.671200613243933,20.99435238607598,20.745811182543747,20.777601828323377,20.671158596934838,21.09465717868402,21.07745919389281,20.769062672463686,20.9923742887197
18,180.0,21.06612019853713,21.06809902072488,21.069690885846157,21.071677978648605,21.353693289543987,21.140379503873397,21.170033112111653,21.070498215625737,21.45610489203584,21.440237966072328,21.161870072760102,21.35680145552727
19,190.0,21.415718518845534,21.417538842983603,21.419003229643565,21.420849301274192,21.66853426983312,21.484205099617917,21.511852465653476,21.418829325168375,21.77107951753355,21.75642020356596,21.504090986004293,21.675485514124233
20,200.0,21.721947552837676,21.72362573816461,21.724975798976573,21.726695390661142,21.94555166054688,21.785222078459146,21.81100310141424,21.72405810319317,22.046856845561802,22.03329098769504,21.80364962887545,21.95536379994233
21,210.0,21.9913884758342,21.99293905999272,21.994186484266322,21.995792521553394,22.190287958967314,22.049958096614613,22.074013102225308,21.992705339866557,22.289417520557336,22.276841089399507,22.067062005585985,22.202191077122492
22,220.0,22.229481692237172,22.230917552515415,22.23207269538839,22.23357663002884,22.407358775086113,22.283801819977654,22.306266473414272,22.23016561208663,22.5036958044132,22.492014853844413,22.299704682932283,22.420752741085543
23,230.0,22.440741353857078,22.442073879664633,22.443145900430427,22.444557862757772,22.600621363892348,22.491219156972814,22.512221662600936,22.440918128923744,22.693779571951545,22.68290973051036,22.506031769365404,22.61504046748564
24,240.0,22.628928380950907,22.630167642509047,22.63116464002096,22.63249358828376,22.773311350854325,22.675927018580598,22.695586759828107,22.62869702627678,22.863070423331152,22.852936162413222,22.689749072896042,22.788395633398977
25,250.0,22.79718957183235,22.798344477452897,22.799273616443468,22.800527476212032,22.928153490490015,22.841032606566174,22.859459677743242,22.79662845643211,23.014411705551765,23.004945524569614,22.853953576162482,22.943625872215833
26,260.0,22.94816937582023,22.949247814472045,22.950115440082094,22.95130123074638,23.067451402844426,22.989145055948985,23.006440332654904,22.947340862855988,23.15019094442232,23.141332552031873,23.001245140417335,23.083099610896937
27,270.0,23.0840997937099,23.085108761996718,23.085920501817938,23.087044449287895,23.19316037095615,23.122465046404695,23.138720567896314,23.083053766456956,23.27242196331268,23.264117497312284,23.133816106433557,23.208822742987916
28,280.0,23.206872840613492,23.207818554603445,23.208579408556833,23.209647044593254,23.306946519456428,23.242856906376456,23.258156425668147,23.205649396526223,23.382810903251254,23.375012210080904,23.25352334889322,23.322500887776254
29,290.0,23.318099121830823,23.31898711483676,23.319701533778353,23.320717782855873,23.41023504887312,23.351906811805566,23.36632642275341,23.316730642567588,23.482809480703427,23.475473462768353,23.361946406169537,23.425590050313495
30,300.0,23.419155342690715,23.41999055040072,23.420662504551334,23.421631759530154,23.50424966841745,23.4509699288905,23.46457871423774,23.417668093643865,23.573658111784688,23.566746143580538,23.46043454684478,23.519337953678125
31,310.0,23.511222984880035,23.512009819278543,23.51264285765979,23.51356904547478,23.590044939077142,23.54120874806991,23.55406941483043,23.509638358077726,23.656420970283197,23.649898380315516,23.550145027128572,23.604817864953763
32,320.0,23.59531991363045,23.596062327081654,23.596659629048503,23.59754626770629,23.668532893143432,23.6236243801103,23.63579386310932,23.593655398791473,23.73201460533678,23.72585021887674,23.632074313909403,23.682956370872862
33,330.0,23.67232631034975,23.67302785117238,23.673592271104717,23.67444251908521,23.740505020717237,23.699082210808882,23.710612234386566,23.67059625765936,23.801231399083242,23.795397135955174,23.707083671890413,23.754556265520446
34,340.0,23.74300603484101,23.743669895495014,23.744204001536158,23.745020700660366,23.806650494808185,23.768333017541416,23.779270611207412,23.74122225718709,23.8647588746446,23.859229396121215,23.775920218859607,23.820315478332933
35,350.0,23.80802429294712,23.808653351849532,23.80915945954193,23.809945172160443,23.867571332893327,23.832030421382576,23.842418388771176,23.80619654381402,23.92319565403483,23.91794805314533,23.83923432296085,23.88084278453413
36,360.0,23.867962306436205,23.868559164310977,23.86903936583272,23.869796407149313,23.923795055081435,23.890745368833382,23.90062271141994,23.866098660961264,23.97706470077941,23.97207823075384,23.89759403574503,23.936670892530103
37,370.0,23.92332954127688,23.92389655277744,23.924352742359755,23.925083208586315,23.97578528963237,23.94497819626141,23.95438049449105,23.92143670148604,24.026824352972703,24.02208018905991,23.951497113686962,23.988267385656354
38,380.0,23.9745739395039,23.97511324078162,23.975547136899724,23.976252929769927,24.023950689641318,23.995168719455826,24.004128474524872,23.97265747993116,24.072877551149453,24.06835858155478,24.00138107002429,24.03604390271443
39,390.0,24.022090512580142,24.02260404535485,24.023017210088234,24.023700058272674,24.06865245542451,24.041704703404072,24.05025164313225,24.02015507873153,24.115579585516304,24.11127022772087,24.04763161148167,24.080363867786986
40,400.0,24.066228584768318,24.06671811740497,24.067111973367936,24.067773451232803,24.11021070184632,24.084928998416668,24.093090350678636,24.064278054164205,24.155244624034612,24.151130663215575,24.090589745492903,24.121549020912674
41,410.0,24.10729792019339,24.10776506614853,24.10814091135753,24.10878245538639,24.148909865503946,24.12514557404796,24.13294631103426,24.105335533534355,24.192151232832547,24.188219679529233,24.13055778882755,24.159884954133286
42,420.0,24.14557392331643,24.14602015736879,24.146379178277112,24.147002101506896,24.185003311150837,24.16262463866758,24.170087695069437,24.14360239173971,24.226547060631344,24.222786025177694,24.167804465074312,24.19562581970985
43,430.0,24.181302067665417,24.181728740196295,24.182072023178367,24.182677527899674,24.2187172680686,24.197606997806794,24.204753465738936,24.179323660746313,24.258652827108715,24.25505140867806,24.202569243661475,24.22899834702716
44,440.0,24.214701679455835,24.215110029021325,24.215438570498794,24.216027759465977,24.25025420397049,24.2303077764883,24.2371570797119,24.21271829765132,24.288665729627088,24.28521391803194,24.235066045282117,24.260205280261513
45,450.0,24.245969180123875,24.246360344587416,24.246675059985183,24.247248946310854,24.27979572523697,24.26091960833662,24.267489658094924,24.243982414628146,24.316762362288912,24.313450950921244,24.265486416206357,24.289428329157086
46,460.0,24.27528087357666,24.275655899963116,24.27595763161983,24.27651714754411,24.30750507706437,24.289615376161642,24.295922710671725,24.273292055908634,24.343101224716044,24.339921733233687,24.294002255878137,24.31683070924362
47,470.0,24.302795349056307,24.303155202282717,24.30344472648713,24.30399073115468,24.33352930462865,24.316550574002,24.322610483444766,24.300805592262126,24.367824884547733,24.364769490095856,24.320768167582397,24.34255933478017
48,480.0,24.328655558473248,24.329001129116254,24.32927916235597,24.329812448733463,24.35800112622993,24.341865348705756,24.347691987346334,24.32666579146932,24.39106184674538,24.388123322671397,24.345923490012986,24.366746717083654
49,490.0,24.352990617236525,24.35332272845249,24.353589932972863,24.354111234000897,24.38104056098634,24.365686269385325,24.371292756244806,24.351001613498532,24.41292817389675,24.410099835044193,24.36959405791777,24.389512612176095
50,500.0,24.375917369504165,24.376236783204146,24.37649377197373,24.377003766060366,24.402756346800675,24.38812786508743,24.393526374461377,24.37392977110978,24.43352889441384,24.430804548208375,24.391893732015784,24.410965454530295
51,510.0,24.397541752167623,24.397849174523632,24.398096515677075,24.39859583160667,24.423247178632817,24.409293964484455,24.414495807411082,24.39555608996903,24.45295922953678,24.450333132179942,24.412925731824732,24.43120360779405
52,520.0,24.417959986374754,24.4182560727617,24.41849429356827,24.41898351490688,24.44260279239372,24.429278865977487,24.43429456367396,24.4159766969872,24.47130566511822,24.468772482290078,24.432783799724643,24.450316458482142
53,530.0,24.437259620911263,24.43754498034485,24.437774570768216,24.438254239796944,24.460904915892307,24.448168362154178,24.453007712277586,24.43527906103653,24.48864689007804,24.486201661624968,24.451553220037276,24.46838537459859
54,540.0,24.455520447979865,24.455795647082535,24.45601706299691,24.45648768426007,24.4782281049852,24.466040638807485,24.47071277532962,24.453542906509156,24.50505462002227,24.502692728181263,24.469311713305416,24.485484547772195
55,550.0,24.472815308782568,24.47308087538129,24.473294541435727,24.473756584932474,24.494640480381406,24.48296706566963,24.487480513036967,24.470841017044943,24.52059432172068,24.518311462473616,24.48613022279517,24.50168173468601
56,560.0,24.48921080372154,24.48946723006831,24.489673542297936,24.490127446350417,24.510204378259782,24.499012893420947,24.50337561562308,24.487239944175407,24.535325851758422,24.533118008976786,24.50207360775238,24.517038911241666
57,570.0,24.504767919822708,24.505015665515646,24.505214993681175,24.5056611675386,24.52497692594214,24.514237869383752,24.518457314457358,24.502800633444636,24.549304020728037,24.54716744279549,24.517201255753363,24.531612850918137
58,580.0,24.51954258618898,24.519782080799782,24.51997477051394,24.520413596695075,24.539010552272238,24.52869678251132,24.532779922953303,24.51757897874443,24.562579092665743,24.560510271311156,24.531567624701545,24.545455637141874
59,590.0,24.533586166667778,24.533817812148186,24.53400418679274,24.534436023213743,24.552353440958207,24.54243994674804,24.54639331626072,24.53162631408199,24.57519722804044,24.573192879147754,24.545222723531285,24.558615118074716
60,600.0,24.54694589775122,24.547170070577494,24.547350433042283,24.54777561494725,24.565049934009682,24.5555136305605,24.5593433574987,24.544989850654055,24.587200877438022,24.585257923619082,24.558212539340495,24.571135311062996
61,610.0,24.55966527842251,24.5598823315762,24.560056965854546,24.560475807563197,24.577140891406792,24.567960439348305,24.571672277219005,24.557713066062032,24.598629132079214,24.596744686831663,24.57057941767519,24.583056762972138
62,620.0,24.571784417943466,24.571994682699366,24.57216385531275,24.57257665181455,24.58866401231909,24.579819656526794,24.5834190118076,24.569836051516585,24.609518036475166,24.607689389757613,24.5823624016797,24.594416871798618
63,630.0,24.58334034661743,24.583544134171817,24.583708095487896,24.584115123895835,24.59965412246462,24.591127548281452,24.594619505840114,24.581395822120264,24.619900867802958,24.61812547288279,24.59359753513151,24.605250174211786
64,640.0,24.594367293949585,24.594564896902465,24.594723882339004,24.595125403209067,24.610143431610485,24.601917636331947,24.60530698268551,24.592426594623547,24.62980838596401,24.628083847416292,24.604318133656218,24.61558860307057
65,650.0,24.604896938058154,24.605088631779804,24.60524286288054,24.605639121424293,24.620161764693005,24.612220942474615,24.61551218707558,24.602960036480496,24.63926905778492,24.637593120519192,24.61455502786256,24.625461718428937
66,660.0,24.61495862964728,24.615144673513715,24.615294358958394,24.61568558614322,24.629736769573313,24.62206620816884,24.625263602925408,24.61302548952485,24.64830925835034,24.64667979757395,24.62433678167281,24.634896915088643
67,670.0,24.624579593464976,24.624760231988155,24.624905568502623,24.625291982071165,24.638894104090536,24.631480092033584,24.63458764922978,24.622650171170065,24.65695345209218,24.65536846411053,24.63368988867592,24.643919609365447
68,680.0,24.633785109773424,24.633960573659472,24.634101746851627,24.634483552243136,24.64765760471237,24.6404873477497,24.643508856492513,24.6318593556709,24.66522435591255,24.663681949696773,24.642638948995288,24.652553407412192
69,690.0,24.642598678086742,24.64276918517201,24.642906370308907,24.643283761503138,24.656049438825146,24.649110984538165,24.652050025904742,24.64067653765527,24.673143086348514,24.671641475786284,24.651206828829427,24.660820257130087
70,700.0,24.65104216507961,24.651207921222948,24.651341283924346,24.651714444247194,24.664090242435098,24.65737241214244,24.660232373109693,24.649123579887107,24.680729292525676,24.679266789300428,24.659414804592814,24.668740585480258
71,710.0,24.659135938421073,24.659297138306275,24.659426835206506,24.659795938015325,24.671799244854046,24.66529157198895,24.668075658278223,24.657220846953116,24.688001276446688,24.686576283483994,24.667282693304923,24.676333422751792
72,720.0,24.66689898802184,24.667055815897307,24.667181995241393,24.667547204613516,24.67919438174562,24.672887056018556,24.675598303941737,24.664987326393522,24.694976101966084,24.69358710739782,24.674828970713097,24.68361651519708
73,730.0,24.674349036025127,24.6745016664034,24.674624468581438,24.67498593991928,24.686292397763843,24.680176214471686,24.682817501867326,24.67244073859204,24.70166969365418,24.700315265248122,24.682070878444183,24.69060642724393
74,740.0,24.68150263673323,24.681651235002104,24.681770793088553,24.682128673668508,24.693108939845843,24.687175253793445,24.68974931014898,24.67959763660425,24.708096926595736,24.706775706617783,24.689024521333014,24.697318634372845
75,750.0,24.688375267471685,24.68851999049332,24.688636430689453,24.68899086020387,24.699658642124394,24.693899325684647,24.69640874148028,24.686473496957483,24.7142717080661,24.712982408528493,24.695704955938822,24.703767607621103
76,760.0,24.694981411351506,24.69512240799816,24.69523585007923,24.695586961100712,24.705955203302004,24.700362608183443,24.702809843554657,24.693082802338683,24.720207051907323,24.718948450175915,24.702126271136898,24.709966890559297
77,770.0,24.70133463271817,24.701472044371794,24.701582602088987,24.701930520520396,24.712011457244706,24.706578379587242,24.708965772359388,24.699439116991535,24.725915146337258,24.724686081063908,24.708301661609863,24.71592916949022
78,780.0,24.707447646027568,24.70758160704326,24.707689388491385,24.70803423397213,24.717839437453012,24.712559085931943,24.71488885906656,24.70555515553871,24.73140741584952,24.730206783202515,24.714243494908978,24.72166633755078
79,790.0,24.71333237878467,24.713463016916243,24.71356812488388,24.713910011188158,24.7234504360217,24.71831640265229,24.720590671149708,24.711442845881667,24.736694577776458,24.735521327944667,24.719963372756247,24.727189553306808
80,800.0,24.71900002913025,24.719127465933326,24.719229998218257,24.71956903359096,24.72885505760285,24.723861290986,24.726082068330296,24.717113386745936,24.741786694039728,24.740639827985714,24.72547218709438,24.732509294371837
81,810.0,24.724461118575995,24.724585469776997,24.724685519483884,24.72502180698507,24.73406326886458,24.729204049647528,24.731373253761195,24.722577300392164,24.746693218548188,24.745571784991782,24.73078017145296,24.737635406530444
82,820.0,24.72972554035783,24.729846916196237,24.729944572023516,24.73027820981592,24.739084443853717,24.734354362180117,24.736473820998743,24.727844480936326,24.751423040649225,24.750326133264867,24.735896948019164,24.74257714878837
83,830.0,24.734802603828328,24.7349211093746,24.735016455856453,24.73534753751337,24.743927405656578,24.739321340433346,24.741392797081282,24.73292423871219,24.755984525013957,24.75491127981817,24.740831570841053,24.747343234726998
84,840.0,24.739701075211645,24.73981681066791,24.739909928423945,24.740238543181498,24.748600464690007,24.74411356450263,24.74613868212184,24.73782534102475,24.76038554828001,24.75933514120059,24.745592565528217,24.751941870509288
85,850.0,24.744429215115378,24.74454227609746,24.744633242055446,24.744959475052376,24.75311145393144,24.748739119445503,24.750719485703932,24.7425560496274,24.764633532746387,24.763605177355668,24.750187965749443,24.756380789837003
86,860.0,24.748994813048476,24.749105290834027,24.749194178432237,24.749518110961475,24.75746776136977,24.753205629104418,24.755142760394424,24.74712415522604,24.76873547739656,24.76772842279627,24.754625346830917,24.7606672861386
87,870.0,24.753405219223694,24.753513201003038,24.753600080388818,24.75392179009336,24.76167635991279,24.757520287238982,24.759415632618815,24.75153700927709,24.772697986479518,24.771711515325336,24.758911856721124,24.764808242235876
88,880.0,24.757667373892538,24.757772942988996,24.75785788120275,24.75817744228265,24.7657438349869,24.761689886270336,24.76354483112559,24.755801553304718,24.77652729586884,24.775560722528013,24.763054244540115,24.768810157703925
89,890.0,24.76178783442349,24.761891070504717,24.76197413164881,24.762291615055794,24.76967641002096,24.76572084378976,24.767536713282254,24.759924345974657,24.78022929740039,24.779281966223724,24.767058886932528,24.772679174142276
90,900.0,24.76577280032718,24.76587377960912,24.765955024999286,24.766270498600186,24.773479970006502,24.769619227063266,24.771397289342595,24.763911588103195,24.7838095613525,24.782880845061385,24.770931812419814,24.776421098517037
91,910.0,24.769628136384878,24.769726931810638,24.769806420132326,24.77011994888761,24.777160083285903,24.773390775686998,24.77513224491172,24.76776914578582,24.787273357236813,24.786362655412336,24.774678723916445,24.780041424756927
92,920.0,24.773359394072646,24.773456075480823,24.77353386292765,24.773845509036885,24.78072202173108,24.77704092255677,24.77874696171669,24.77150257180904,24.79062567304028,24.78973241070522,24.77830501956617,24.783545353745552
93,930.0,24.77697183138241,24.777066465679297,24.777142606081004,24.777452429121276,24.784170779439258,24.780574813285547,24.782246536857585,24.775117125474672,24.793871233050318,24.792994859343107,24.781815812048478,24.78693781183619
94,940.0,24.780470431218284,24.780563082528253,24.780637627478946,24.780945684554478,24.78751109007175,24.783997324214806,24.78563580065339,24.778617790987017,24.797014514376833,24.796154501302986,24.785215946467552,24.790223468026205
95,950.0,24.78385991846398,24.783950648264238,24.784023647223417,24.784329993085265,24.790747442944088,24.787313079118327,24.78891933319169,24.78200929450789,24.800059762282103,24.79921560354806,24.788510016951978,24.793406749888053
96,960.0,24.787144775801785,24.78723364306951,24.787305143487185,24.787609830653707,24.793884097975248,24.790526464703248,24.79210147970117,24.785296119998677,24.803011004417396,24.802182214327086,24.791702382075197,24.796491858368054
97,970.0,24.7903292584632,24.790416319783922,24.790486367192607,24.790789446059865,24.796925099574786,24.79364164503613,24.79518636482037,24.788482523930323,24.80587206404694,24.805058176471697,24.79479717916959,24.799482781536096
98,980.0,24.793417407883126,24.79350271759141,24.79357135569987,24.79387287465068,24.799874289572653,24.796662574933492,24.79817790590578,24.791572548976028,24.808646572349783,24.80784713975556,24.79779833765029,24.802383307376484
99,990.0,24.796413064469416,24.796496674740048,24.79656394553253,24.796863951031376,24.80273531924376,24.799593012437168,24.801079825352353,24.794570036745014,24.811337979865076,24.810552572396873,24.800709591402793,24.805197035691844
100,1000.0,24.799319879442493,24.799401840411246,24.799467784220067,24.799766320917026,24.805511660517155,24.80243653043001,24.803895662137023,24.797478639644588,24.81394956715278,24.813177771774907,24.80353449033422,24.807927389189544
