calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
54bfb0b3-cabc-45c9-927b-27e573f5c4da,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--310,310,1582.51
bde7de38-d7e8-4e3f-b567-72fb7929ec77,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--100,100,1605.30
02f9ab35-5511-4bcf-bee6-e17ee2a8659c,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--320,320,1613.53
3aec2751-5274-4a82-94d0-db5517bf3277,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--110,110,1659.19
8ecd5d58-63fc-4098-a52b-2f551f7f9b24,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--0001,0001,1500.50
f35206d5-e71e-4f19-b656-b67433046e1f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--1012-2,1012-2,1549.11
041cedd4-ab86-4cdc-937e-30f7bd5c55d2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--2021-1,2021-1,1612.71
352e4bdc-2aba-4289-a81a-909e1dbded36,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--1011-1,1011-1,1615.69
5fc0e04e-43f1-4353-82f2-5c9ffa1a54d9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--2021-2,2021-2,1700.52
41d01225-8b77-479c-a2c9-7c7c09ba83af,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--1120,1120,1733.12
99819f82-6545-476d-9843-adbee324af18,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--2131-1,2131-1,1759.54
d004ec5a-778d-4891-82a8-90236d310388,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--1010,1010,1761.04
0a5c3000-c3f4-439a-9bd4-9bc5fe71df27,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--2241,2241,1766.97
5c7117df-7f56-4c19-b7ba-6c5df372219b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--2132-2,2132-2,1768.85
dcd28730-4c1d-4dc9-8eb2-d246db547608,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--1011-2,1011-2,1773.17
51214028-e758-47a9-a699-8f87820e6ce7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--2132-1,2132-1,1786.09
3c3d8fa1-9625-48d7-80eb-3a0d01971bc9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--1121,1121,1791.37
c24e046c-b494-436d-9fd8-5c96137e6792,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--1012-1,1012-1,1795.02
bcf249d7-6b68-4ac7-98c4-4ef5375d74c6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--2130,2130,1802.08
79cfcd95-e825-4d76-ae80-0aef0e00aaf0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--2112,2112,1813.89
58016659-d4f5-4733-a228-bab51eeefad6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494844374660257,A3'--alpha-La--double-hcp--2131-2,2131-2,1826.19
a1574bd1-b26d-41ea-b487-63810976de4a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--0001,0001,1506.26
2956c92b-ee21-4168-8801-5473a52925dd,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--1011-2,1011-2,1553.78
f4345540-1c4e-4526-901a-5f871b510f2b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--1010-1,1010-1,1583.03
402dfb6c-96bd-4b76-a3ec-4c8dfd369c90,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--2021-1,2021-1,1609.43
135739f9-6532-4822-899c-ede61ec6e5e6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--1012-1,1012-1,1696.73
cec9b97d-0e19-48db-b0d5-c3465642e065,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--2130-1,2130-1,1726.85
8d0a9e22-e7f9-4e0b-84aa-f43f38d64aa9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--1120,1120,1726.88
5ae55658-47a4-48ae-bcce-47fde434b3d4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--2112,2112,1748.64
eeaf0df2-eef4-4ab2-a83e-ee247cbff401,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--2131-2,2131-2,1767.96
37567762-470f-4a21-b649-212b586f114c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--2132-2,2132-2,1768.61
ce749b87-3fa2-4b8b-8a08-723b812f1ef1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--2132-1,2132-1,1771.63
f7985dea-dfa1-4b01-b124-7c70310da6e0,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--1012-2,1012-2,1772.74
fd9178c9-2d9d-47b3-8929-2e50a6f649fe,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--2021-2,2021-2,1779.48
6e6720eb-ff21-4cc8-9953-81f194ec1d20,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--2241,2241,1788.07
bbff7c33-c661-4c51-8be2-7f73e51a5f2a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--2131-1,2131-1,1803.82
99095f87-b99d-4e4a-b6f6-4a787fa725cd,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--1121,1121,1814.45
b1b232d8-8e0b-4542-959b-86a8263cfa8c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--2130-2,2130-2,1865.09
7d3d2630-5293-48e2-9120-165fe9ef3780,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--1010-2,1010-2,1929.68
cb53a5f8-a543-46a8-a7b4-c0948c715331,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452870173363658,A3--Mg--hcp--1011-1,1011-1,2044.88
