,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
10,100.0,19.523857208729492,24.647952866187094,19.35336603088284,19.153033339237002,19.152159255139473,24.647834467619422,24.83967263353154,24.796501973560144,18.616900144233206,12.598827898861199,18.99023322134675,19.142198828128265
11,110.0,20.323792370925613,24.69839359003623,20.177072522530434,20.003046038189243,20.00225950876765,24.698271309808753,24.856634535327128,24.821887759239175,19.502754627380188,13.167636023617353,19.75459464974912,19.972590335998294
12,120.0,20.96703592287504,24.736861588689738,20.839844092370846,20.687833116533362,20.687121295645667,24.736736340058712,24.869551773076576,24.841227105363878,20.22666308978623,13.631510090731535,20.37450174325803,20.646511484878253
13,130.0,21.489941115928634,24.76686093137347,21.378876636239813,21.245311563448606,21.244663250096472,24.766733362967557,24.87961419241882,24.85629645707077,20.82289829506287,14.012886732162555,20.88193896512197,21.198521356080935
14,140.0,21.919523387289846,24.790703323902243,21.821868174810398,21.703816642221845,21.70322233820423,24.790573908786577,24.887604506172007,24.868265247752824,21.318010712924917,14.32908672016773,21.30118614695045,21.65486469770861
15,150.0,22.275973311142014,24.80996324161443,22.189549313218297,22.084611935005768,22.084063688858226,24.809832332762927,24.89405461557323,24.87792862513316,21.73250220545598,14.59344081193089,21.650696976750886,22.035502655931445
16,160.0,22.574508061692836,24.825742774347315,22.49756085927544,22.403772958795557,22.403264146890066,24.82561064038106,24.89933617225661,24.885842425076753,22.082234618107325,14.816231815486793,21.944569110832433,22.355696903936057
17,170.0,22.82670759467642,24.838831872875673,22.757814779460794,22.67356236614637,22.67308747416348,24.838698721786386,24.903715181908822,24.892404625249167,22.379539011036776,15.005432243944252,22.19364995853572,22.627200198956753
18,180.0,23.041473235548775,24.849808636459134,22.979473395193754,22.903424376710227,22.902978804989846,24.849674631767932,24.90738608095184,24.897906213169264,22.63406285995972,15.167264805496076,22.406354534610408,22.85913711474675
19,190.0,23.225716444212534,24.859103955312225,23.169654399991266,23.100703416466413,23.10028331531722,24.85896922733032,24.91049365093388,24.902563917585475,22.853408377186735,15.306622760790821,22.589267068642595,23.05865233781416
20,200.0,23.384856449969018,24.867044274845565,23.333941009856034,23.271165598730324,23.270767732627345,24.866908928686943,24.913147488432877,24.906541831983326,23.04361122857558,15.42738389577856,22.74758386117809,23.23138830102221
21,210.0,23.523182553833447,24.873880547159928,23.476753807913713,23.41937967632763,23.41900131334281,24.873744668538773,24.91543178561473,24.90996603487106,23.20949970740929,15.532645249186508,22.885440636483434,23.381838568153277
22,220.0,23.644120210962498,24.879808240018324,23.601624083191936,23.54899757926466,23.548636401572853,24.879671899523963,24.917412080676137,24.91293468526322,23.354965128795605,15.624899265039472,23.00615599707536,23.513610888478592
23,230.0,23.75042824873952,24.884981424558884,23.711396574616256,23.662962805957598,23.66261683752206,24.884844680845006,24.919140005158326,24.9155251237551,23.48316643099827,15.706166713415659,23.11241378356593,23.62962441017573
24,240.0,23.84434640575655,24.889522861887137,23.808381234065482,23.763666605697367,23.763334153789206,24.889385764090612,24.92065667958998,24.917798952790246,23.596685939803248,15.778097635582512,23.206400725932962,23.732258665505157
25,250.0,23.927706722050228,24.893531335895272,23.894467862120806,23.853066075405096,23.85274568318849,24.893393925489,24.921995179957722,24.919805728686054,23.697648742263162,15.842048537239778,23.289911170532523,23.823467006873642
26,260.0,24.002018391430372,24.897087058824223,23.97121346874071,23.932774237733387,23.93246464571173,24.89694937105393,24.923182354559412,24.921585680087876,23.787814803046995,15.899141840287893,23.36442738904984,23.904863655046647
27,270.0,24.068532957567683,24.90025570723198,24.039909420149442,24.004129329591624,24.003829444124033,24.900117772240886,24.92424017963747,24.92317173839726,23.868650542004808,15.950311998821096,23.43118164256618,23.977791014567146
28,280.0,24.128294823035674,24.903091470916213,24.10163347481062,24.068248533479544,24.067957400962143,24.902953314636445,24.925186782877148,24.92459106960429,23.941384836018205,15.996341524148344,23.49120450949791,24.04337212159386
29,290.0,24.18218069033206,24.905639381247074,24.157290427329794,24.12606996997446,24.12578675558037,24.90550102610866,24.926037224610095,24.92586624432152,24.007053130660204,16.037889321370923,23.545362793452654,24.102551805459115
30,300.0,24.230930593157705,24.90793710710051,24.20764409336329,24.178385760840875,24.17810973092769,24.907798572603486,24.926804100106942,24.927016139904495,24.06653241451503,16.075513128123404,23.594389467479306,24.156129219089923
31,310.0,24.275172486921626,24.910016353082337,24.253342660814205,24.22586824668375,24.22559875417916,24.90987765625982,24.92749800830173,24.928056642580863,24.120569125131855,16.10968739799654,23.638907487765078,24.204783721056412
32,320.0,24.315441868774474,24.911903957566146,24.29493892035505,24.26909091736716,24.268827389562727,24.91176511336142,24.9281279197488,24.92900119842758,24.169801551577486,16.140817642315394,23.679448854579345,24.249095600622127
33,330.0,24.352197533831582,24.91362276198475,24.3329065144202,24.308545229222958,24.30828715754121,24.913483783563557,24.928701467828162,24.929861249488678,24.214777924847272,16.169252000493227,23.716469963498163,24.289562775531962
34,340.0,24.385834306871836,24.91519230425138,24.367653068902854,24.344654200354427,24.344401131746157,24.915053203256903,24.929225180967187,24.93064658208912,24.255971108729423,16.19529062807522,23.75036404203814,24.326614324265268
35,350.0,24.416693390706197,24.916629375812295,24.39953086796558,24.377783465573696,24.377534995226817,24.9164901625791,24.929704669138754,24.931365605838558,24.293790594619,16.21919335582775,23.781471281969463,24.36062151450736
36,360.0,24.4450708245148,24.917948472135176,24.428845580165238,24.40825031563601,24.408006080798927,24.917809155869296,24.93014477465169,24.93202558011268,24.32859234592282,16.241185971280636,23.810087138772015,24.39190683932922
37,370.0,24.471224434253227,24.919162159315604,24.45586342963796,24.43633112753209,24.436090802253993,24.91902274824321,24.93054969482727,24.93263279731898,24.36068691772068,16.26146539630108,23.836469164783896,24.420751458932322
38,380.0,24.495379572997216,24.92028137417018,24.48081711930931,24.462267503076383,24.462030793695234,24.920141875664395,24.930923082403073,24.933192733325217,24.390346185775595,16.28020397530996,23.86084266276043,24.44740135930575
39,390.0,24.517733884850003,24.921315671265,24.503910746988712,24.486271364752263,24.486038006042858,24.92117609195473,24.931268128165595,24.9337101723185,24.417808948481994,16.297553043226273,23.88340538545085,24.47207247286409
40,400.0,24.538461276812868,24.922273427337476,24.52532390441768,24.508529205460523,24.508298957292265,24.92213377319756,24.931587629317868,24.934189307847525,24.443285610903285,16.313645907323313,23.90433145970534,24.494954955071496
41,410.0,24.557715244874885,24.923162011297638,24.54521511011443,24.52920564812607,24.528978292598964,24.923022287728553,24.9318840463277,24.934633828628936,24.4669621176805,16.328600349602983,23.92377467714118,24.51621677144577
42,420.0,24.575631671100794,24.92398792628743,24.56372469640232,24.54844643983376,24.548221778782366,24.923848138183416,24.932159550421087,24.935046990263377,24.489003268519095,16.342520735484037,23.941871264962,24.536006718465764
43,430.0,24.59233118529035,24.92475692891666,24.580977247167745,24.566380980383347,24.56615883320422,24.924617080720914,24.93241606344535,24.93543167446921,24.509555523936534,16.355499797498535,23.958742228227635,24.554456977702127
44,440.0,24.607921166709477,24.925474129771306,24.597083664204753,24.583124465862365,24.582904667629837,24.92533422552981,24.93265529146335,24.935790439176373,24.528749388376635,16.36762014975734,23.974495337322697,24.57168528340705
45,450.0,24.622497447007618,24.926144078489955,24.612142925158683,24.598779712549256,24.598562112362217,24.92600412189258,24.932878753185356,24.93612556104738,24.546701441545768,16.378955578382367,23.989226820460505,24.58779676868833
46,460.0,24.636145764030832,24.926770836045527,24.626243584433155,24.613438714281656,24.613223173816586,24.926630830466575,24.933087804125414,24.936439073015528,24.56351607577872,16.389572144834144,24.003022809994736,24.602885543368483
47,470.0,24.648943007210313,24.927358036397724,24.6394650589297,24.62718397673932,24.62697036896438,24.92721798492553,24.933283657202058,24.936732793736578,24.579286986820698,16.399529132294045,24.01596058246186,24.61703604698951
48,480.0,24.66095828784884,24.927908939250596,24.651878733094932,24.640089664290112,24.639877872352557,24.92776884472203,24.933467400363483,24.937008354673985,24.594098457065147,16.408879860172334,24.02810962516784,24.630324212715745
49,490.0,24.67225386182225,24.928426475371253,24.66354891159182,24.652222588821385,24.652012505049857,24.928286340391388,24.93364001172803,24.937267222179738,24.60802646345739,16.417672386987174,24.03953255640606,24.642818471621013
50,500.0,24.68288592742234,24.928913285619895,24.674533643109168,24.663643064868893,24.663434589895253,24.92877311259001,24.93380237262347,24.93751071760836,24.621139636818437,16.425950118930718,24.050285921728285,24.654580621812723
51,510.0,24.692905317230906,24.92937175469823,24.684885434768013,24.67440565125722,24.674198693237784,24.929231545832412,24.933955278856658,24.93774003513684,24.633500094829106,16.433752338157344,24.060420884928824,24.66566658270936
52,520.0,24.702358099774717,24.92980404038744,24.69465187338394,24.684559796090397,24.684354270005908,24.929663797731756,24.934099450482027,24.937956253426833,24.645164167281745,16.441114662509758,24.069983829303492,24.67612705143872
53,530.0,24.711286104108996,24.930212098977783,24.703876167174823,24.694150399191678,24.693946226228743,24.93007182442393,24.934235540291606,24.93816035214544,24.656183029151656,16.448069446953745,24.07901688221197,24.686008075563564
54,540.0,24.719727378398915,24.93059770742453,24.71259761931448,24.70321830380558,24.703015410805605,24.93045740272751,24.934364141216705,24.938353220083236,24.666603254624476,16.454646134587513,24.087558373890204,24.69535155406017
55,550.0,24.727716591784034,24.930962482723075,24.720852042927525,24.711800727542197,24.711599046504233,24.9308221495111,24.934485792795115,24.93853566618416,24.67646730308265,16.46087156466972,24.095643239743445,24.70419567662052
56,560.0,24.73528538740649,24.931307898877897,24.728672125664914,24.71993164096544,24.719731108601902,24.931167538663225,24.934600986839733,24.938708428369846,24.68581394644574,16.466770243292995,24.10330337390631,24.712575309773662
57,570.0,24.742462693210868,24.931635301812086,24.736087750685087,24.727642100945115,24.72744265828675,24.93149491600248,24.93471017241339,24.938872179562196,24.69467864576207,16.472364581930506,24.11056794069658,24.720522337040283
58,580.0,24.749274996242136,24.931945922491135,24.743126279924883,24.73496054486588,24.734762136885287,24.931805512398583,24.93481376021546,24.939027536052787,24.70309388380507,16.47767510811256,24.117463649572137,24.728065959255876
59,590.0,24.755746585190476,24.93224088850944,24.74981280459517,24.741913050774926,24.741715626084968,24.932100455356387,24.93491212644318,24.9391750619848,24.71108945946711,16.482720651802893,24.12401499839162,24.735232960285945
60,600.0,24.761899765340782,24.932521234330302,24.75617036718303,24.748523568010825,24.748327078551547,24.932380779259894,24.935005616217598,24.939315274429074,24.71869274881143,16.487518510712626,24.130244489075118,24.742047942613077
61,610.0,24.767755049446166,24.93278791036827,24.762220158583684,24.75481412192863,24.75461852271618,24.932647434448686,24.935094546610017,24.93944864915508,24.725928937082283,16.492084597101616,24.136172819179347,24.748533536621867
62,620.0,24.77333132753926,24.933041791049998,24.767981693485908,24.76080499611886,24.760610245000763,24.9329012952821,24.935179209336,24.939575623824496,24.732821225247857,16.49643356863066,24.141819052403015,24.754710586881085
63,630.0,24.778646018314006,24.933283681991767,24.773472966729976,24.7665148948205,24.766320952250837,24.933143167311588,24.935259873147817,24.939696601337722,24.739391014245808,16.500578944835215,24.14720077063043,24.760598318259696
64,640.0,24.783715204291028,24.933514326393016,24.778710592917538,24.77196108795687,24.7717679168034,24.933373793679575,24.935336785972634,24.93981195324708,24.745658069611622,16.50453321138352,24.15233420974932,24.766214484329385
65,650.0,24.78855375277477,24.9337344107518,24.783709931325692,24.777159540911747,24.77696710627427,24.933593860831294,24.93541017681712,24.939922023299435,24.751640668853657,16.50830791329259,24.15723438119792,24.771575500174976
66,660.0,24.793175424199475,24.933944569977935,24.78848519784367,24.782125030819493,24.781933299869056,24.933804003625713,24.935480257475316,24.940027128782358,24.757355733586714,16.511913738562818,24.16191518091792,24.776696561452887
67,670.0,24.79759296943152,24.934145391974983,24.79304956546024,24.7868712509689,24.78668019279071,24.934004809921387,24.93554722405726,24.940127564144,24.762818948224265,16.515360593201606,24.166389487184304,24.78159175129867
68,680.0,24.801818217227485,24.934337421755867,24.79741525459705,24.79141090467373,24.79122049013306,24.934196824687472,24.935611258361174,24.940223601816694,24.768044866724864,16.51865766878101,24.170669248588236,24.786274136478475
69,690.0,24.80586215299634,24.934521165142456,24.80159361447986,24.79575578979278,24.79556599141097,24.934380553707623,24.935672529114097,24.94031549492163,24.773047008793615,16.521813503277034,24.174765563288144,24.790755853998977
70,700.0,24.809734989836038,24.934697092101032,24.805595196500974,24.799916874991904,24.799727666824584,24.934556466910106,24.93573119307514,24.940403478772154,24.77783794665769,16.52483603595557,24.17868875050086,24.795048189246074
71,710.0,24.813446232700628,24.93486563974559,24.809429820503837,24.803904368588004,24.803715726128637,24.93472500137636,24.9357873960465,24.940487771538024,24.78242938350838,16.527732656941854,24.1824484150919,24.799161646574937
72,720.0,24.81700473642833,24.935027215061996,24.813106634733437,24.807727780867708,24.807539680939172,24.934886564058115,24.935841273778546,24.940568576987438,24.786832224461662,16.530510252131066,24.1860535060115,24.80310601318537
73,730.0,24.820418758318795,24.935182197356824,24.816634170132435,24.811395980494655,24.811208401170067,24.935041534235218,24.93589295278749,24.9406460850261,24.791056640874505,16.533175243822807,24.189512369236986,24.806890416989216
74,740.0,24.823696005809794,24.935330940496648,24.820020389598398,24.814917245713723,24.814730166221388,24.935190265743458,24.93594255110189,24.940720472388826,24.795112128698307,16.53573362762166,24.192832795805483,24.810523379112382
75,750.0,24.826843679784396,24.935473774917362,24.823272732724064,24.81829931081406,24.818112711480303,24.935333088995684,24.935990178934105,24.940791904765184,24.799007561507384,16.538191005987354,24.196022065446183,24.814012861590797
76,760.0,24.829868513963646,24.935611009469348,24.82639815647271,24.82154940843475,24.821363270601466,24.935470312816896,24.936035939297142,24.94086053615882,24.802751238725573,16.540552618663146,24.199086986266618,24.817366310757027
77,770.0,24.832776810750925,24.93574293308499,24.829403172233786,24.8246743080594,24.82448861401426,24.935602226116607,24.936079928557643,24.940926511188565,24.806350929573785,16.542823370480825,24.202033930900246,24.820590696750227
78,780.0,24.835574473948103,24.9358698162995,24.83229387958693,24.827680351101844,24.82749508402662,24.935729099409127,24.936122236946183,24.940989965639087,24.80981391313346,16.54500785673059,24.20486886946246,24.823692549548998
79,790.0,24.838267038577143,24.935991912639402,24.835075997137547,24.830573482948115,24.830388626868746,24.935851186201678,24.936162949020755,24.94105102589855,24.81314701493761,16.54711038618814,24.207597399639322,24.826677991865036
80,800.0,24.840859698164653,24.93610945989074,24.837754890679815,24.833359282251536,24.833174821976534,24.935968724261343,24.9362021440856,24.941109810993776,24.81635664041203,16.54913500233229,24.21022477418869,24.829552769205705
81,810.0,24.84335732968574,24.936222681256684,24.840335598976278,24.836042987708705,24.83585890877832,24.936081936773462,24.93623989658315,24.941166432753317,24.819448805485536,16.55108550262731,24.212755926100826,24.832322277388702
82,820.0,24.845764516408863,24.936331786416787,24.842822857364133,24.838629522583055,24.838445811239204,24.936191033401755,24.936276276444854,24.941220995134987,24.822429164621497,16.552965456295848,24.215195491650515,24.83499158773924
83,830.0,24.848085568858878,24.936436972499756,24.845221119393948,24.84112351721335,24.84094016035161,24.936296211259222,24.93631134941541,24.941273598211264,24.825303036552093,16.5547782205364,24.21754783153165,24.837565470202524
84,840.0,24.850324544038628,24.936538424973477,24.847534576695413,24.843529329670126,24.84334631479267,24.936397655799272,24.936345177348695,24.941324333838416,24.828075427862608,16.556526955413577,24.219817050260932,24.840048414556055
85,850.0,24.85248526309553,24.936636318463055,24.84976717723273,24.84585106469983,24.845668379894576,24.936495541634237,24.9363778184829,24.94137328935226,24.830751054713105,16.55821463766207,24.22200701400685,24.8424446499062
86,860.0,24.8545713275737,24.936730817503356,24.85192264208913,24.848092591189946,24.847910225091407,24.936590033285153,24.936409327691752,24.941420547100616,24.833334362778146,16.55984407315004,24.22412136698867,24.84475816261797
87,870.0,24.856586134372332,24.936822077230335,24.8540044809159,24.850257558238287,24.850075499992556,24.936681285874783,24.936439756711813,24.94146618509674,24.83582954564271,16.56141790861686,24.226163546578274,24.846992712828087
88,880.0,24.85853288952887,24.936910244016957,24.856016006188387,24.852349409937997,24.852167649181272,24.93676944576661,24.93646915435839,24.9415102761803,24.838240561734786,16.56293864234561,24.228136797213246,24.849151849660547
89,890.0,24.86041462093819,24.936995456060927,24.857960346315082,24.85437139904712,24.85418992587098,24.9368546511473,24.936497566719957,24.94155288981682,24.840571149960475,16.564408633988393,24.230044183235897,24.851238925263413
90,900.0,24.8622341900821,24.937077843929014,24.859840457792377,24.856326599585067,24.85614540451386,24.936937032572732,24.93652503733885,24.94159409095915,24.842824844127986,16.565830113685006,24.23188860074494,24.85325710776941
91,910.0,24.863994302883928,24.93715753105353,24.86165913639073,24.858217918466377,24.858036992445793,24.937016713464992,24.936551607378167,24.94163394062403,24.84500498628937,16.567205190584364,24.233672788548514,24.85520939327591
92,920.0,24.865697519736052,24.937234634196074,24.863419027524962,24.86004810631079,24.859867440665116,24.93709381057797,24.936577315777274,24.941672499020086,24.847114739085033,16.568535860512515,24.235399338295927,24.857098616920634
93,930.0,24.86734626478066,24.937309263877538,24.865122635842173,24.861819767379497,24.861639353804037,24.937168434423153,24.936602199393217,24.941709819686583,24.849157097157093,16.56982401326987,24.2370707038551,24.858927463139096
94,940.0,24.86894283451703,24.937381524771336,24.866772334116344,24.863535368826025,24.863355199366538,24.937240689666645,24.936626293132793,24.94174595634061,24.851134897738444,16.57107143928662,24.23868921000297,24.860698475167155
95,950.0,24.870489405779086,24.93745151607441,24.868370371481063,24.86519724926639,24.86501731629329,24.9373106754952,24.93664963007494,24.941780957542935,24.85305083046698,16.572279835835882,24.24025706048126,24.862414063853205
96,960.0,24.87198804312691,24.93751933184117,24.869918881069506,24.866807626707587,24.866627922913437,24.93737848595852,24.936672241587978,24.941814871124222,24.854907446499,16.573450812723543,24.2417763454749,24.86407651583259
97,970.0,24.873440705725145,24.937585061307228,24.87141988713375,24.868368605954153,24.868189124325728,24.937444210284536,24.936694157427247,24.94184774099397,24.856707166959474,16.574585897700366,24.24324904855489,24.865688001124077
98,980.0,24.874849253729217,24.93764878917922,24.872875311619406,24.869882185446663,24.869702919258483,24.937507933172473,24.936715405839784,24.941879610040708,24.85845229081696,16.575686541466588,24.244677053132836,24.867250580188283
99,990.0,24.8762154542224,24.937710595906136,24.874286980320587,24.87135026366253,24.871171206446444,24.937569735065754,24.93673601365549,24.941910518168754,24.86014500219713,16.576754122149595,24.24606214846451,24.86876621049172
100,1000.0,24.877540986750343,24.93777055793736,24.875656628585514,24.872774645027448,24.87259579058029,24.93762969240836,24.93675600636853,24.941940503583822,24.861787377184914,16.577789949748745,24.247406035237763,24.870236752620162
