,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
11,110.0,23.26009388528495,134.7966594672177,23.29530721852431,23.345591529762377,23.34562532178952,134.78271482916514,308.8379358449163,195.34267048580182,23.935012448284592,60.716197806086726,22.61631848079877,23.111900214313927
12,120.0,23.254745880812756,135.2637143502309,23.291621168624843,23.343192361747924,23.343210028592374,135.25100703862128,309.25923298515613,195.71882185036247,23.93819293232728,60.86578973690738,22.618008172655575,23.109926779122667
13,130.0,23.24929433873146,135.63967953154676,23.28784960835555,23.340757266109236,23.340799668090387,135.63281416888375,309.6225284473177,196.04025446294122,23.94150086756737,61.01785858240679,22.619670290838474,23.107968514737617
14,140.0,23.24376396242622,135.96496818904623,23.28405796970521,23.338265221642853,23.33834313201342,135.95478802333247,309.93457206562204,196.3161364885977,23.94491486564863,61.172259230282016,22.62129082325898,23.106024377925504
15,150.0,23.23817472611092,136.30520891999427,23.28021862538548,23.33574685920037,23.335793125360492,136.23041600393074,310.21142107099826,196.56504871695753,23.948418322063365,61.327828784793525,22.622859798450126,23.104092173202226
16,160.0,23.232591390139834,136.48146971190127,23.276313558171232,23.33313761831927,23.333476054088536,136.69281246948825,310.45476680323475,196.77401397070153,23.951997152513904,61.48380709078325,22.62437051393355,23.10217054385066
17,170.0,23.226939674634366,137.0076222991904,23.272404934298926,23.330043093944635,23.330794787208678,136.68919374899377,310.6744076682307,196.88872904980514,23.955641098409085,61.63945068288156,22.625817760379526,23.100258928977638
18,180.0,23.221254570493564,136.8897033744458,23.26845018698449,23.328272691509387,23.32802197098757,136.88234622391502,310.86994475342215,197.15110057177597,23.959340526160737,61.79407329397618,22.627198339919406,23.09835563909343
19,190.0,23.21555900706172,137.06431003548778,23.264537719597673,23.325627002063175,23.32563404619354,137.05728687863763,311.04785915667384,197.29290042806,23.963088496504,61.94705097972765,22.62851061367004,23.09646011244686
20,200.0,23.20982650310799,137.22227789112955,23.260577738733723,23.32302089954402,23.322936502297015,137.21582447095957,311.20977974640573,197.45114369544817,23.966878636213252,62.09783762029597,22.62975362848641,23.094571191718266
21,210.0,23.204090279084987,137.36583063067332,23.25657027708851,23.320482148280405,23.320436541993068,137.3601657024303,311.3582356382019,197.58761765583228,23.970705961112326,62.24592652906812,22.63092643085801,23.092688528383707
22,220.0,23.198327503619748,137.4992687662399,23.252673596044954,23.317821155805394,23.31783638495021,137.49349286063477,311.4946013806889,197.73090732296387,23.974566484321702,62.39089813070908,22.632029592842038,23.090811626193627
23,230.0,23.192648693921576,137.6204179933872,23.249122585444443,23.315201418587026,23.315213878149798,137.61492915445805,311.6202785794235,197.83983885251087,23.978456140251204,62.53239179441652,22.6330637442207,23.08893990349501
24,240.0,23.18679586231004,137.73431714080147,23.24461539580861,23.312590485509766,23.312613597201445,137.72915181121357,311.7372826475617,197.89652299539688,23.98237195875629,62.67010688837268,22.634029857124595,23.087073076095923
25,250.0,23.1810179455229,137.8381584278139,23.240445245153772,23.30996447162831,23.30999854313029,137.83333103869683,311.84617466264615,197.9920743108904,23.98631184508274,62.80381205508116,22.63492802127196,23.085211035298183
26,260.0,23.175068481315705,137.93661219787276,23.23651112324239,23.307333652361063,23.307372172464813,137.93116305274526,311.94857177364537,198.0815749736367,23.990273027955823,62.93332499621259,22.635760472013757,23.08335321869523
27,270.0,23.169826546435036,138.02672532765465,23.232474418470353,23.304700909045405,23.30472832519365,138.02323556802625,312.0427571602672,198.1525752558483,23.99425391291247,63.058522385993115,22.636527924535798,23.081499863460966
28,280.0,23.163634247736752,138.11208711158756,23.228423333407648,23.302060479220916,23.302087377295162,138.108726625403,312.1325066652258,198.2361145645828,23.998252684047404,63.179330615898046,22.637231682734253,23.079650652089953
29,290.0,23.157779514589397,138.19173926386134,23.22437895946502,23.299415360167952,23.299443853611844,138.1888000109986,312.2164024633145,198.3071643433849,24.002267665127228,63.29571674608113,22.63787368433573,23.077805366816904
30,300.0,23.151976983829684,138.26679572379098,23.2203329296424,23.296772676946723,23.296799335708453,138.2640635011094,312.2952963738271,198.37430835624178,24.00629784951157,63.4076838563847,22.638454717474104,23.075964300844024
31,310.0,23.146159975620304,138.33842501098994,23.216282121840262,23.294118941668035,23.294150533756568,138.33411532140315,312.3691288046936,198.43710863007306,24.010342186086156,63.51527267612766,22.63897703470082,23.074127424579817
32,320.0,23.140345060437376,138.4042689581161,23.212223293472526,23.29146828030432,23.291498027278983,138.4016976341373,312.44068673086235,198.49700938733764,24.014399132737083,63.61854731444805,22.6394408611931,23.072294297228016
33,330.0,23.134524286410077,138.46805311907676,23.208170896622427,23.28881356544036,23.288841707921687,138.4649632565426,312.50676872869275,198.55434109750428,24.018468803714565,63.717595853362894,22.63984926462255,23.070465566528206
34,340.0,23.12870799762329,138.52774837569393,23.20410963374617,23.286155339748635,23.28618397106603,138.5248320361875,312.57101250821387,198.6081659332365,24.022549224850017,63.81252331343809,22.64020222665151,23.06864081924349
35,350.0,23.12289285082197,138.58437946608788,23.200045845662473,23.283494256789087,23.28352420848757,138.58085141128353,312.6322658236499,198.6584014188324,24.026640678587786,63.9034565383024,22.640501841514897,23.06682024132786
36,360.0,23.117073920481886,138.6374496104756,23.195987236337892,23.28083145573734,23.280860418260602,138.634759045029,312.6898628852364,198.77397855538854,24.03074171501495,63.990511226589604,22.640749163760912,23.065004190715257
37,370.0,23.111260310099404,138.68858714524984,23.19192666333593,23.278166999571354,23.27819599074426,138.68598072842047,312.74500076579073,198.81875169457217,24.034852662525402,64.07383782508143,22.640945775080585,23.06319235880017
38,380.0,23.105449795375087,138.73726456714,23.18786376710481,23.27549999434225,23.275530740899903,138.73480673434443,312.79785718988137,198.79763825615646,24.038972455316195,64.15358101553473,22.64109319262477,23.061385329584517
39,390.0,23.099634056157786,138.7837059197577,23.183803178535737,23.272832489055432,23.272863183004745,138.78134911894952,312.8482570253417,198.83972412257484,24.043100515698686,64.22987655774821,22.641192549269512,23.059583008033375
40,400.0,23.093828171367008,138.82798766431233,23.17973875751372,23.270162158180785,23.270193133726682,138.82577714886034,312.8961517506998,198.8789556411455,24.04723617428617,64.30287229828075,22.641244608890243,23.057785512909735
41,410.0,23.088023518447613,138.87038671704946,23.17567636972729,23.267490943505997,23.267522477283546,138.8682415780942,312.9425750941801,198.9181811326627,24.051380316935205,64.37271317043155,22.641251499318106,23.055993006625798
42,420.0,23.082222939779452,138.9109234599744,23.17161404330486,23.264818488052093,23.264850222458247,138.908899539259,312.9873438583294,198.954882622563,24.055530953891957,64.43954935961534,22.64121350302108,23.05420594298122
43,430.0,23.076425190504597,138.94978611925018,23.167552231444873,23.262143966656556,23.262177605220355,138.9484688097991,313.03003690735596,198.9901319132716,24.059689256402486,64.50351335736558,22.641132936279664,23.052424073949958
44,440.0,23.07063044090447,138.9870134591943,23.163492578227146,23.25946925429605,23.2595024339985,138.98515881521,313.07226569012954,199.02416096150566,24.063853531571063,64.56473990118754,22.641009757820935,23.050647823570966
45,450.0,23.06484051228471,139.02276121438413,23.159433614252645,23.256792709532757,23.256827237567194,139.0209990118494,313.1121235452379,199.11648258101903,24.068024493820996,64.62336385244143,22.640845682313994,23.04887744712493
46,460.0,23.059055814119276,139.05710766487152,23.15537461247715,23.254115432954165,23.254150926992658,139.05604089277512,313.1504499624269,199.08848997344577,24.07220260039498,64.67951423743352,22.64064212463839,23.047113356699487
47,470.0,23.05327530017998,139.0901429297356,23.151317532685734,23.251437255638347,23.25147365474055,139.08914206914295,313.1865832178338,199.1183873815389,24.076385132852124,64.73331220240901,22.64039951659057,23.045355112805076
48,480.0,23.047500791460177,139.12193483000055,23.14726220344985,23.24875844367451,23.24879550324634,139.12099091590497,313.2223868860623,199.14733184567112,24.08057392246257,64.78485725378172,22.6401187598743,23.04360345779163
49,490.0,23.041731931580617,139.15256354634653,23.143208120851483,23.246079173929786,23.24611689116094,139.15165839810206,313.25788761731394,199.17543250863284,24.08476838832984,64.83429003369478,22.639801946625948,23.041858736574177
50,500.0,23.03596795131001,139.18204820067484,23.139155260999274,23.243399078312006,23.243437805408682,139.18124454751342,313.29042444980286,199.2023029758703,24.088968268116194,64.88170953876124,22.639449074537527,23.040120779669607
51,510.0,23.03020953933222,139.21053132044997,23.13510508224522,23.240718321893112,23.240757319538332,139.20977085549387,313.32374960281635,199.22882920447617,24.09317352371304,64.92720925035124,22.639061007778803,23.038390229711748
52,520.0,23.02445775709172,139.2380157237934,23.131056378455945,23.238036801658158,23.238077221278825,139.23730229543244,313.3551978230983,199.25451652908023,24.097383221393827,64.97087013744223,22.638639243755087,23.03666710963575
53,530.0,23.018712550546155,139.26457961001623,23.127010209404748,23.2353546893783,23.23539603741977,139.26389167698818,313.3847573031462,199.27875544026693,24.101598278118377,65.01280825719135,22.63818443929238,23.034951843852454
54,540.0,23.01297298219514,139.2902328320388,23.122965928581728,23.23267238309212,23.232715394145668,139.28905415701092,313.4142783878162,199.3027340640642,24.10581711353811,65.05310593710976,22.63769738818416,23.03324463574091
55,550.0,23.007240805830232,139.31506701769396,23.118924004970243,23.229989238332585,23.230033649790798,139.31446836578007,313.44294309994996,199.32589668308003,24.110041617890793,65.09185965516384,22.63717950956402,23.031545802643965
56,560.0,23.00151539619987,139.33909231899722,23.11488446844069,23.22730617078882,23.227351332922446,139.33802135123383,313.47165493675817,199.3473522565923,24.114269517773902,65.12909490672375,22.636630343486942,23.029855564482112
57,570.0,22.99579712404652,139.3623735903674,23.110847536114573,23.22462276288689,23.224668676950294,139.36133529000855,313.4986614071253,199.37054111424797,24.118502171906893,65.16493924421265,22.63605212501462,23.02817442872548
58,580.0,22.990086504050534,139.38492432426884,23.106813034048123,23.22193921013962,23.22198683274955,139.3839289458806,313.5249138093054,199.39039234134265,24.122739393488843,65.19943038071996,22.635444788124037,23.026502478413725
59,590.0,22.984383097938352,139.40678871061144,23.10278128856662,23.21925546169182,23.219304186118276,139.4058643284004,313.5496650849009,199.46469371897692,24.12698054664793,65.23265705621252,22.63480987083777,23.024840183704676
60,600.0,22.97868728421461,139.42801665407848,23.098752210715045,23.216571458219946,23.21662133267237,139.42711240009677,313.5754572478251,199.43095691278606,24.13122525621831,65.26467539489668,22.634146814109236,23.02318772284132
61,610.0,22.97299941472934,139.44860585763215,23.094725874144356,23.21388695343564,23.21393848423445,139.44774202733828,313.5989069284024,199.45025180286817,24.135473773772794,65.29550882732583,22.63345766887622,23.021545667502473
62,620.0,22.96731999317177,139.46860182081397,23.090702852214623,23.211203067218324,23.2112555352642,139.46779168510488,313.62251602412016,199.46899310324793,24.139726891221205,65.32526223810622,22.632742574712815,23.019914298928377
63,630.0,22.96164837498352,139.4880450459806,23.086682800095097,23.208518675817565,23.208572735029957,139.4872472671031,313.64558247847344,199.5359468432823,24.14398299777508,65.35397017948225,22.63200151456816,23.018293764677377
64,640.0,22.955985419798967,139.50693069846363,23.082665589061065,23.205834357298833,23.205889848709184,139.50619551164644,313.66878472061325,199.50517125343433,24.148243114708045,65.38166791598326,22.63123595122754,23.01668487542598
65,650.0,22.95033087091308,139.52529345886072,23.078652027800256,23.20315021654712,23.2032072753536,139.52459393368585,313.69070430799746,199.5226550788011,24.15250691947906,65.4084166542695,22.63044732129386,23.015087566500252
66,660.0,22.944685269964875,139.5431709782876,23.074641443806684,23.200466218476638,23.200524613374032,139.54251361775079,313.7112977056376,199.53882432909052,24.156774400493326,65.43425657589762,22.629634977391653,23.013502246280474
67,670.0,22.939048548826804,139.56058291779425,23.070634381053758,23.197782143434004,23.197842015455524,139.55994697149168,313.73302993626174,199.55545445545624,24.161044930068627,65.45924210190539,22.628799773355805,23.011929736797978
68,680.0,22.933420663246103,139.57751897276614,23.066630524180848,23.195098197431097,23.19515983939484,139.5769248891748,313.75262026054133,199.620822441391,24.165317822725196,65.48338813478014,22.627942450026506,23.01037000159187
69,690.0,22.927802286340587,139.59403621809238,23.062630407404935,23.192414584057556,23.192477765669278,139.5934523193024,313.7733264829845,199.58738335017023,24.16959562974968,65.50674410347611,22.62706389325654,23.008823359045532
70,700.0,22.922192946838607,139.6101215468261,23.058633666034673,23.189730960003704,23.189795879818657,139.6095962976974,313.7920886951847,199.60195892036592,24.17387553198445,65.52934499819398,22.62616420590681,23.00729096652154
71,710.0,22.91659372155631,139.6258141652714,23.05464069932538,23.187047844740157,23.18711430381246,139.62529840562928,313.8118976205847,199.65919740135544,24.178159689022,65.55122704081897,22.625244445149818,23.005772296532232
72,720.0,22.911003674259824,139.6411181392902,23.05065146502659,23.18436492557166,23.18443318076495,139.64062868363578,313.83050344999583,199.63212948360905,24.18244586686076,65.57241591717575,22.624304387178896,23.004268613889572
73,730.0,22.905423525839232,139.656057192079,23.046666052825735,23.181682260726134,23.18175233442864,139.65559759228023,313.84871149022615,199.6466166387722,24.186735123449722,65.59294462087304,22.62334521780239,23.00277991744408
74,740.0,22.899853502113654,139.6706288281195,23.042684517219254,23.178999951409853,23.179071842999623,139.6702061012289,313.8665286048466,199.6602830412534,24.191027240262603,65.61284113735235,22.622367770150955,23.00130661950433
75,750.0,22.89429343601021,139.6848601504811,23.038706946291253,23.176318068884985,23.1763917577322,139.68445494450353,313.883246991324,199.67377935759689,24.19532351425029,65.63213251924996,22.62137147436805,22.999849672090424
76,760.0,22.888743707676497,139.69874000037578,23.034733238108693,23.17363654479171,23.173712135276833,139.69837647861598,313.90040838911654,199.68880117801152,24.19962160131883,65.6508441841368,22.62035734736153,22.99840875767587
77,770.0,22.88320419810759,139.7123351282055,23.030763719752162,23.170955598201314,23.171032925315714,139.71198385589014,313.9172208583963,199.70029305530957,24.20392197418121,65.66900085303975,22.619326616971247,22.99698425314625
78,780.0,22.877675269676207,139.72560468667854,23.02679825478941,23.16827496088172,23.1683542982343,139.72527850664056,313.9336706672074,199.7131236312236,24.20822595428055,65.68660676377857,22.618278208119822,22.995578083684528
79,790.0,22.87215704602739,139.7390016943873,23.02283703886652,23.165594947111213,23.165676152282447,139.73826740646703,313.95047036535897,199.72568628933132,24.21253283049556,65.7037324450684,22.617213715291705,22.994189853081384
80,800.0,22.866649557521562,139.75125941172115,23.018880032337673,23.162915341812557,23.162998741678578,139.7509890776011,313.96551472716175,199.73793381871553,24.216841109623463,65.72035205871582,22.616133454667594,22.992820131652746
81,810.0,22.861152916245864,139.76367733932358,23.014927381057724,23.16023621309935,23.16032172171612,139.76342930523245,313.9810164943405,199.74995103152847,24.221153317915302,65.73649949826,22.615037411566174,22.991469389710677
82,820.0,22.855667340459007,139.7762465105135,23.010979075415143,23.157557893608928,23.15764530669498,139.77560329802088,313.9970289191836,199.76171051405987,24.22546628795149,65.7521897571317,22.613926588000457,22.990138293121063
83,830.0,22.85019287526405,139.78812752379267,23.007035234229377,23.154880065758814,23.154969693758094,139.78751599888122,314.01122557931814,199.77298608663236,24.229784888657424,65.76746659037342,22.61280171582527,22.988827522986433
84,840.0,22.844729632888555,139.79976176613317,23.003095892126666,23.15220287028291,23.152294684716978,139.79957906936812,314.02655113529204,199.78418240841225,24.23410322912432,65.78231669395532,22.611661329431172,22.987537389204327
85,850.0,22.839277833795183,139.81114524243333,22.999161175118594,23.14952643791295,23.14962046817412,139.81099828608473,314.0402145449954,199.83162857462122,24.238425418429642,65.79675606887344,22.610507869465753,22.986268554570294
86,860.0,22.833837446668788,139.8223230273248,22.99523093896298,23.146850545868478,23.14694680482078,139.82217061146767,314.05506561742556,199.80603865205714,24.242748040414103,65.81081962840834,22.609340853407115,22.985021682492924
87,870.0,22.8284087954076,139.83326527813813,22.99130552624553,23.144175381116654,23.1442740586788,139.8331347282804,314.06890871173835,199.81682745954566,24.247072881453594,65.82450725706147,22.608160234433196,22.983797764298235
88,880.0,22.822991795814268,139.8439790202474,22.987384727088887,23.14150118867611,23.141601963913647,139.8438837245011,314.0825602380082,199.8277012654511,24.25140241167749,65.83783923584039,22.60696767260087,22.982596476631667
89,890.0,22.817586592150942,139.85448342513752,22.9834687551312,23.13882762332698,23.13893073852379,139.8544151914811,314.09595608634964,199.8375578619973,24.255733286474612,65.8508268702895,22.605761798749622,22.98141927626312
90,900.0,22.81219334083388,139.8647940648602,22.979557608761358,23.136154791487755,23.13626043344194,139.86473221616075,314.1090311331687,199.84836797976754,24.260066415741715,65.86348257100775,22.604545387979176,22.98026687839429
91,910.0,22.8068121660478,139.87491124460448,22.975651355218183,23.133482884832343,23.13359089343479,139.8748561373809,314.1212591029404,199.85751530323543,24.264399808693526,65.87581842332085,22.60331517274268,22.979139549095002
92,920.0,22.80144307192215,139.88481794978497,22.97175005182711,23.1308118504639,23.13092226357559,139.88478955921957,314.1340712287057,199.89818972173165,24.268737563649292,65.88782804085008,22.602075537063712,22.978037742498778
93,930.0,22.796086313066223,139.89456071426875,22.967853778757178,23.128141666114733,23.12825462740924,139.89454100148535,314.1472727753706,199.87674264171966,24.273076354605525,65.899556306003,22.60082404036809,22.97696278579766
94,940.0,22.79074183710663,139.90411290992552,22.963962505670303,23.12547240760065,23.125587804270655,139.9041104629012,314.1595590272528,199.8857628969323,24.277417812034155,65.9109976393148,22.599561578799545,22.975915059034897
95,950.0,22.78540988671099,139.91349311693438,22.960076344469872,23.12280397515954,23.12292207899725,139.9135018984137,314.1709385375187,199.89537853005845,24.28176103606778,65.92216199141657,22.59828908864827,22.974895490880026
96,960.0,22.780090386291427,139.92270026033276,22.956195407097525,23.120136661369763,23.12025728330174,139.92272112856847,314.1828661391115,199.9042028172088,24.286106274135058,65.93305911421832,22.597006655102025,22.973904848088836
97,970.0,22.77478356248392,139.9313662875017,22.952319620022084,23.117470133582465,23.117593518197864,139.9317856516929,314.19460221709477,199.91426742165285,24.29045356735147,65.94369792896687,22.595714584947533,22.972943788325292
98,980.0,22.769489445777282,139.94062129264125,22.948449092231407,23.11480475683686,23.1149308651379,139.94067610054,314.2061384208182,199.92230627259912,24.29480053975024,65.9540995825361,22.594413013718068,22.972013132316047
99,990.0,22.76420825719923,139.94899528134434,22.94458385726539,23.112140512123222,23.11226918880105,139.9494240823541,314.21750690027744,199.9299582396047,24.299152569763528,65.96424831079442,22.59310040671938,22.971113518565453
100,1000.0,,,,,,,,,,,,
