calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c4897da0-2dff-44fd-b35f-fc36dd4ae9e7,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--1012-2,1012-2,1529.22
21ffbac7-337b-40d1-9a31-dd47e0288e44,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--2021-1,2021-1,1553.91
421c5daf-0122-440d-b116-a60f1f5e9733,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--1011-1,1011-1,1560.18
6daff2e7-74cb-4986-a7a8-73f938df08aa,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--2021-2,2021-2,1626.99
2c2c8315-9129-46a0-bbb0-2c354a1aa61e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--1120,1120,1651.68
6dde3f0d-c119-4715-9190-059bca58729e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--2131-1,2131-1,1668.17
f72277d0-2bed-4248-bcf0-2e86bb5b630e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--1010,1010,1671.33
0f488a0e-59b1-42f7-8c7f-0912a1d99405,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--2132-2,2132-2,1671.74
b8c1e5f3-7b8a-49d8-b6de-674401699fe8,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--2241,2241,1675.35
f9f7e115-5c8e-48bf-a1b5-307d6cec86b4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--2132-1,2132-1,1681.62
a32eaec1-c3e7-464f-a29e-e1c77380b58e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--1121,1121,1689.33
d316c31e-5488-495a-8ef6-be4ecca717f3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--2112,2112,1691.79
2195369d-4aa8-4b32-9818-b6ef9e5c7145,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--1012-1,1012-1,1699.59
894a380e-4212-4f69-bd2b-e0e525aba3ec,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--2130,2130,1699.80
4e65cdd6-d4cc-45cf-8ab0-c3fa48b124ee,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--1011-2,1011-2,1715.35
e2614b95-68f1-4424-8596-1aaa7ba6b64d,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--2131-2,2131-2,1717.99
f72ae22f-5b8b-4a31-8017-242655cc5345,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--0001,0001,1528.88
e137a244-60d3-4e13-ab2c-56532fd26eeb,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--1010-1,1010-1,1540.79
00dbcec9-31c0-4af9-8d62-a50f6b76853d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--1011-2,1011-2,1552.81
d98fb6af-e3cb-4ede-a864-8389841968dc,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--2021-1,2021-1,1591.74
2bf279a9-1757-4ff1-8fb9-cb9ee6cf53ce,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--2112,2112,1674.07
ca1bff18-1e56-4f1a-b9f9-758bc4c1ad24,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--2130-1,2130-1,1677.19
ec9e86b7-7b3d-4228-be02-c49bee66d9af,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--1120,1120,1678.75
d6615310-9973-4d6f-a6db-31d5e52d3582,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--1012-1,1012-1,1680.07
7d2a203e-e3cd-40e1-9722-c6711f2315e9,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--2132-1,2132-1,1690.56
0b6a7f24-eec8-48ca-904e-7e6e236af3c2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--2131-2,2131-2,1694.92
2669576d-77af-47d5-93b5-e1cecc93b284,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--2132-2,2132-2,1695.99
ed55b5ec-e27f-4b0d-b4dc-a8ce892dc457,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--1121,1121,1711.17
1f4a091e-8f0f-41b9-b3f2-8168652d9362,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--2241,2241,1714.14
00a2d89c-d1ff-4db2-8e3b-ad1f0a7e05f0,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--2131-1,2131-1,1716.54
975db914-7d5b-450a-909d-3212ccffb611,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--1012-2,1012-2,1717.17
caa5dd3a-c185-4ff7-8c92-534752c96db3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--2021-2,2021-2,1737.79
3c71fcac-9d9b-4822-969d-266c7acaf303,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--2130-2,2130-2,1774.35
a937f60c-8aaf-43e6-a3f2-ddb3cfb39f57,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--1010-2,1010-2,1843.24
969cedee-08dc-4265-9b50-69990227268c,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--1011-1,1011-1,1890.88
7427c681-6dd0-41be-b7bd-63b315fa9a89,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--0001,0001,36.66
7f0d4261-3c87-4ef0-81da-1d3b81ebaec0,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--1010-1,1010-1,38.88
93da3cd1-8119-43f4-be93-6825e70f77e8,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--1011-2,1011-2,40.08
ba87550c-5729-47c4-8e68-96c94e4f4358,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--2021-1,2021-1,40.72
0c3880a9-43b1-46b0-981a-dec7e957eef6,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--2130-1,2130-1,44.09
9e8871af-4e71-4046-a73b-93fed9a4ef3d,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--1012-2,1012-2,44.46
c58438b3-1863-4a82-910c-5a6f0660a25e,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--1012-1,1012-1,44.46
5c4856a9-b35f-4f35-8a4c-fc8ff996a8f1,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--2112,2112,44.67
49915208-3528-4c6e-81c6-e0d7fd27133d,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--1120,1120,44.90
c9bde8e9-40d0-42d7-a8eb-5d9107fb12d4,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--2132-1,2132-1,45.47
e23d5029-2a7c-47b0-8e10-f60e168f9874,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--2132-2,2132-2,45.47
1a0dde6e-1342-4a72-9b87-d5561b87571b,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--2131-2,2131-2,45.63
5ea0532e-59d6-4484-a636-02e837d4f7ba,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--2131-1,2131-1,45.63
43baab69-569c-4204-86e3-c8a11146654d,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--2241,2241,46.23
7e8564c1-48f1-474f-843a-cc601061c41e,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--1121,1121,46.51
fa33b848-7759-42ca-a0ab-5c88a1b67f1b,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--2021-2,2021-2,46.98
79b2bbee-9337-4359-a606-5938b618573a,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--2130-2,2130-2,48.99
824e9b03-0e1b-4f67-85bc-c523a31c993b,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--1011-1,1011-1,51.53
04512a6b-3c59-4662-82d2-59fb3c96519f,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--1010-2,1010-2,51.85
f1abe07f-c0f2-41ae-bc3f-bd443a606e69,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--111-1,111-1,13.75
aa99bae0-2f82-47b7-b167-bd55d5be1558,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--111-2,111-2,4.58
fabeafb6-205a-4fc4-842c-8810fb9b837a,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--331-2,331-2,5.46
65537d35-d974-4b17-982e-50cf34396b42,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--110,110,5.61
eb0ff69c-e441-438c-9f7e-ee1b83887d99,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--321,321,6.36
2e28e411-9e22-4f1a-81a9-8f7d55dcaa4c,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--211,211,6.48
cb2a7d05-72d5-4f6d-9c3e-f7936461e073,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--320,320,6.60
0687ecfb-d9d7-4c64-953b-df484aa484be,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--332,332,6.77
6913c241-e6ef-4162-8c64-551f401fdabd,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--210,210,7.10
8c6eb05e-c917-40d6-8c13-d0a13b3ef2c2,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--311-2,311-2,7.18
bf4dce78-0487-4f32-a60f-46711a649f07,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--311-1,311-1,7.18
ac5cb1f8-5147-4cdd-89fd-8d3b964c5eec,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--310,310,7.53
15e473da-eb0c-4712-82f6-7cead4f7b461,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--322,322,7.70
5517c12e-e701-4763-9509-5209478bc5e3,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--221,221,7.94
ea157801-039f-49f2-80f6-ee3dedc84f32,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--100,100,7.94
5823f70f-0aa6-4692-bb6b-be13872e7d3d,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--331-1,331-1,9.10
e7ba867f-5bd1-4e78-944b-4bac63d34e99,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--100,100,10.58
e47d2f63-51f3-471d-bc90-658c1ff7adf1,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--310,310,13.39
d7e983e3-6168-4508-b505-0eb645f7c6ba,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--210,210,14.20
8e6987e6-6a55-4030-a305-3c9084a53b88,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--320,320,14.68
f0335e9b-21b0-4947-a5f8-94a2504f909a,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--110,110,14.97
7058b6ef-0d69-4084-9500-cde479f10766,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--311,311,15.95
3d3c20d6-8a2b-4906-b208-d12086a70f21,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--321,321,16.97
ed4a4f2f-11a8-4603-8aac-f8fbcdd67efd,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--331,331,17.00
46ecf9d2-4875-45bd-9aca-8664efb04a88,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--211,211,17.28
21068453-bb25-4e45-b40a-2c75434b7ec2,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--221,221,17.64
11bc06c9-705b-4787-b84c-6110cb8cb879,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--322,322,17.97
bbc701e2-930b-45f2-abde-ab3306759e32,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--332,332,18.05
80e0170d-f2e5-4471-aa99-f45c08d45d33,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,Ah--alpha-Po--sc--111,111,18.33
