key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fc2e0f3e-f718-4e8e-8dff-a1caf4a9a9a7,A3--Mg--hcp,oqmd-758446,static,False,-6.634709173477499,-6.634709173477499,3.2340374649371375,3.2340374649371375,5.167647116725288,90.0,90.0,120.00000000000001
226476f1-ec04-45cd-96ca-6a4e88249012,A3--Mg--hcp,oqmd-758445,box,False,-6.634709166532749,-6.634709166532749,3.2340321547189523,3.2340321547189523,5.16764732171905,90.0,90.0,120.00000000000001
e1905b65-f623-4d7b-940e-bf83b94e90d6,A3--Mg--hcp,oqmd-67408,box,False,-6.634709157834999,-6.634709157834999,3.2340727388776287,3.234072738877629,5.16764745704883,90.0,90.0,120.00000000000001
956c3a89-2024-467e-aa54-2ef540e057b4,A3--Mg--hcp,oqmd-758469,box,False,-6.634709140975,-6.634709140975,3.2340525763786303,3.2340525763786308,5.167646946432111,90.0,90.0,120.00000000000001
1a3a4573-c886-420a-ae8e-c15dc61a4cdb,A3--Mg--hcp,oqmd-758446,box,False,-6.634709130099083,-6.634709130099083,3.234028136802405,3.2340281368024044,5.16764718983965,90.0,90.0,120.00000000000001
a28abb2b-6686-4d6e-b913-08861bef0b07,A3--Mg--hcp,oqmd-758451,box,False,-6.634709117034199,-6.634709117034199,3.2340345847686707,3.2340345847686707,5.16764724738399,90.0,90.0,120.00000000000001
932d4211-0fc0-453a-9812-19b45d7e6426,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.634709099169999,-6.634709099169999,3.234004463270444,3.234004463270444,5.167648388145602,90.0,90.0,120.00000000000001
077a15b5-178a-4277-a4f3-885784a03437,A3--Mg--hcp,oqmd-758458,box,False,-6.634699522971249,-6.634699522971249,3.23394503271958,3.2339450327195793,5.167651732715811,90.0,90.0,120.00000000000001
fa25108e-316e-43cb-bf6a-35f08944678f,oqmd-758444,oqmd-758444,box,False,-6.634666116616582,-6.634666116616582,3.2357303151630297,5.598534606984483,5.167686727751891,90.0,90.0,90.0
b1e6c194-5f7c-404b-a932-7c864bb94800,oqmd-1215301,oqmd-1215301,box,False,-6.633620229718999,-6.633620229718999,3.2469497264490403,5.57524868787683,5.1688587358776,90.0,90.0,90.0
527ef3f4-0c96-4d4a-bbfd-1a473d2ea5b9,A15--beta-W,oqmd-1215034,dynamic,True,-6.619608895567375,-6.619608895567375,10.27072456921717,6.052484842672713,6.0398429928807715,90.0,90.0,90.0
323a7cb4-58e3-4da8-8c3c-62497fd9e53e,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.60705442002175,-6.60705442002175,3.220826379872507,3.2208263798725065,10.40615955001896,90.0,90.0,120.00000000000001
d2a986c0-bece-446b-a7df-4dca115137df,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.607054420006999,-6.607054420006999,3.220826360081528,3.220826360081528,10.406159849489391,90.0,90.0,120.00000000000001
1e64ce44-cbad-4662-94aa-e5d09d203f52,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.6070544200044985,-6.6070544200044985,3.2208263643265447,3.2208263643265447,10.406159633148922,90.0,90.0,120.00000000000001
54bf6931-f001-46e0-95c8-e3b833a4cfb8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.60705442,-6.60705442,3.2208263651552023,3.2208263651552023,10.40615962942766,90.0,90.0,120.00000000000001
355e9c01-debe-4ae3-aed9-ed334c83d51f,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.607054419991499,-6.607054419991499,3.2208262969433084,3.220826296943308,10.40615940010575,90.0,90.0,120.00000000000001
a0423068-b4af-4ae0-9a42-806244aec75e,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.607054419945874,-6.607054419945874,3.220826265497342,3.2208262654973416,10.40615963057156,90.0,90.0,120.00000000000001
9dda7369-221a-42c4-a18e-9c450fd8421b,mp-1077723,mp-1077723,dynamic,True,-6.585345795398999,-6.585345795398999,5.0626088878691275,5.0626088878691275,3.1521144412768036,90.0,90.0,120.00000000000001
77a20fd6-29bb-4c0e-9061-fd66e4d24222,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.580394579513499,-6.580394579513499,4.5378392945195305,4.5378392945195305,4.5378392945195305,90.0,90.0,90.0
f8b0f2e1-1f54-4872-a3cc-c059dad88ba0,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.580394579512249,-6.580394579512249,4.53783961407095,4.53783961407095,4.53783961407095,90.0,90.0,90.0
285651bd-e77b-4d38-9aad-6ecd7edffc25,A7--alpha-As,A7--alpha-As,dynamic,True,-6.580394579500832,-6.580394579500832,4.537837894964928,4.537837894964928,4.537837894964928,90.0,90.0,90.0
d15c66ec-8d48-415b-8fe1-f55fba08369f,oqmd-1215836,oqmd-1215836,dynamic,True,-6.580394579498499,-6.580394579498499,4.537839184123235,4.537839184123235,4.537839184123235,90.0,90.0,90.0
033b04ac-1259-4c8d-beb1-d844b951fa7b,A6--In--bct,oqmd-1215747,static,True,-6.580394579497499,-6.580394579497499,4.537839071453404,4.537839071453404,4.537839071453404,90.0,90.0,90.0
958ac0cb-4c0f-47b2-a937-d892fae30e38,A1--Cu--fcc,oqmd-7509,static,False,-6.580394579494499,-6.580394579494499,4.5378392049142695,4.5378392049142695,4.5378392049142695,90.0,90.0,90.0
29df953a-2ea7-4f61-83c8-7ddbb5d1500c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.580394579492999,-6.580394579492999,4.537839214022884,4.537839214022884,4.537839214022884,90.0,90.0,90.0
f2394684-2d49-4e34-a9e5-88750656b7b4,oqmd-1215925,oqmd-1215925,dynamic,True,-6.580394579490333,-6.580394579490333,4.537839202069098,4.537839202069098,4.537839202069098,90.0,90.0,90.0
643f326d-a62d-4cfa-9fc1-c08d57df0bab,A6--In--bct,A6--In--bct,static,True,-6.580394579489999,-6.580394579489999,4.537839203812676,4.537839203812676,4.537839203812676,90.0,90.0,90.0
a52a74f7-166c-4c9e-a863-0c075ffdc942,A1--Cu--fcc,mp-8635,dynamic,False,-6.5803945794887495,-6.5803945794887495,4.5378392055526495,4.5378392055526495,4.5378392055526495,90.0,90.0,90.0
bd191242-345e-46c6-8ae5-1839e85ce3f9,A6--In--bct,oqmd-1215747,dynamic,True,-6.580394579487999,-6.580394579487999,4.537839207685433,4.537839207685433,4.537839207685433,90.0,90.0,90.0
42048c72-18f6-4cb8-a685-d4f2b19d17ae,oqmd-1214678,oqmd-1214678,static,True,-6.5803945794878995,-6.5803945794878995,4.537839203705294,4.537839203705294,4.537839203705294,90.0,90.0,90.0
dad7c7e5-d6de-4999-952d-6fc40655be4d,oqmd-1214678,oqmd-1214678,dynamic,True,-6.580394579487699,-6.580394579487699,4.537839203705297,4.537839203705297,4.537839203705297,90.0,90.0,90.0
93a48c5c-1e68-41d3-8088-3ea44e508e7b,A6--In--bct,A6--In--bct,dynamic,True,-6.580394579487499,-6.580394579487499,4.537839192201938,4.537839192201938,4.537839192201938,90.0,90.0,90.0
a146ac9a-a1b1-4c47-9b6c-9d624ea2c0ea,A6--In--bct,oqmd-1215747,box,True,-6.5803945794865,-6.5803945794865,4.537839203688868,4.537839203688868,4.537839203688868,90.0,90.0,90.0
29f10c7a-bbde-42cb-ad1f-94598eceade3,A6--In--bct,A6--In--bct,box,True,-6.5803945794855,-6.5803945794855,4.537839203705272,4.537839203705272,4.537839203705272,90.0,90.0,90.0
2522c7e9-199c-47b7-92fc-bd0ca2c6a70d,A2--W--bcc,oqmd-9320,dynamic,True,-6.580394579482999,-6.580394579482999,4.537839203705297,4.537839203705297,4.537839203705297,90.0,90.0,90.0
cfec4b5f-085b-4351-8c97-07c71866dc71,A1--Cu--fcc,oqmd-7509,box,False,-6.580394579481749,-6.580394579481749,4.53783920359552,4.53783920359552,4.53783920359552,90.0,90.0,90.0
6a85a4dd-5dd9-4a1f-8e26-38192c61789e,A1--Cu--fcc,mp-8635,static,False,-6.58039457948025,-6.58039457948025,4.537839206020361,4.537839206020361,4.537839206020361,90.0,90.0,90.0
486c9192-4b89-41fa-8537-c75758058bd4,oqmd-1215925,oqmd-1215925,static,True,-6.580394579470999,-6.580394579470999,4.537839182400886,4.537839182400886,4.537839182400886,90.0,90.0,90.0
069217e0-f171-461f-912a-96a41ab314eb,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.580394579470749,-6.580394579470749,4.5378392036813935,4.5378392036813935,4.5378392036813935,90.0,90.0,90.0
f0dfc589-1b2c-4321-adf6-7d76d988927a,A1--Cu--fcc,mp-8635,box,False,-6.580394579468749,-6.580394579468749,4.537839203274257,4.537839203274257,4.537839203274257,90.0,90.0,90.0
9d86dac3-ba98-489a-8963-14db4a5dc355,oqmd-1215836,oqmd-1215836,static,True,-6.580394579256249,-6.580394579256249,4.537839309955621,4.537839309955621,4.537839309955621,90.0,90.0,90.0
c149d57d-a2c7-49e1-9eaa-e4863275e2d7,oqmd-1215123,oqmd-1215123,dynamic,True,-6.559372844888374,-6.559372844888374,3.133584231763672,3.133584231763672,16.78425150370205,90.0,90.0,120.00000000000001
a6307902-4e66-4785-9842-ae60b78015f9,oqmd-1214767,oqmd-1214767,dynamic,True,-6.559372834261374,-6.559372834261374,3.1335894058442513,3.1335894058442513,16.78425816310428,90.0,90.0,120.00000000000001
eb9b9268-9de1-460a-9a9e-b4331b5e57a2,A5--beta-Sn,oqmd-1215658,dynamic,True,-6.549555253998749,-6.549555253998749,3.0760726499854476,3.0760726499854476,2.925479114605935,90.0,90.0,120.00000000000001
5d819ee3-c775-4da4-86d9-8e330111cf83,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.5495552539952495,-6.5495552539952495,3.076072621578763,3.076072621578763,2.92547913772739,90.0,90.0,120.00000000000001
7f0a4c81-cf8a-497e-ac51-5e44905f7537,oqmd-1216014,oqmd-1216014,dynamic,True,-6.549555253992749,-6.549555253992749,3.076072650457287,3.0760726504572866,2.92547911478024,90.0,90.0,120.00000000000001
dc6041a9-d5a6-4576-b8ae-53b51e98f206,A4--C--dc,oqmd-1215569,dynamic,True,-6.5495552539904995,-6.5495552539904995,3.076072649778741,3.0760726497787405,2.925479119158714,90.0,90.0,120.00000000000001
f43dd069-b5da-4711-84a2-eb93e3ac4a6f,mp-1056376,mp-1056376,static,False,-6.549555253987499,-6.549555253987499,3.076072650321918,3.076072650321917,2.9254791186211717,90.0,90.0,120.00000000000001
28490796-19e5-4e60-801b-ee123990b9fd,mp-1056376,mp-1056376,dynamic,False,-6.549555253987399,-6.549555253987399,3.07607265032191,3.0760726503219096,2.92547911862117,90.0,90.0,120.00000000000001
19ac1093-6132-451f-81c2-d5e01bf203e6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.549555253986199,-6.549555253986199,3.0760726503219176,3.076072650321917,2.925479118621168,90.0,90.0,120.00000000000001
e1c8c2e1-1ab2-442b-8c9a-96e441fdf8eb,mp-1056376,mp-1056376,box,False,-6.549555253983799,-6.549555253983799,3.076072650319058,3.076072650319058,2.9254791186207303,90.0,90.0,120.00000000000001
000e76f3-cdb8-4925-a907-c0f6c0a89e50,oqmd-1215836,oqmd-1215836,box,True,-6.546223061659499,-6.546223061659499,3.744679698675852,3.744679698675852,3.301875713872171,90.0,90.0,90.0
345196a0-c597-49c2-a257-1a034cf5f4ed,A2--W--bcc,oqmd-9320,static,False,-6.531725117209999,-6.531725117209999,3.5759294158298403,3.5759294158298403,3.5759294158298403,90.0,90.0,90.0
51ce2c57-393a-4ca7-a17b-af82e547d151,A2--W--bcc,mp-41,box,False,-6.531725117204999,-6.531725117204999,3.575929416163666,3.575929416163666,3.575929416163666,90.0,90.0,90.0
967b848a-61d9-4d41-98ce-be3654483678,A2--W--bcc,mp-41,static,False,-6.531725117202999,-6.531725117202999,3.575929416142871,3.575929416142871,3.575929416142871,90.0,90.0,90.0
397ce51c-85fe-45aa-8390-bf1b80a78fcb,A2--W--bcc,A2--W--bcc,static,False,-6.531725117202499,-6.531725117202499,3.575929416142888,3.575929416142888,3.575929416142888,90.0,90.0,90.0
7a4c4b91-ac0a-450c-aa6a-90af77908fce,A2--W--bcc,oqmd-9320,box,False,-6.531725117199,-6.531725117199,3.5759294161428827,3.5759294161428827,3.5759294161428827,90.0,90.0,90.0
fe845a8b-e863-46b8-8f8d-72ad24bdc1b6,A2--W--bcc,A2--W--bcc,box,False,-6.5317251171974995,-6.5317251171974995,3.5759294161431066,3.5759294161431066,3.5759294161431066,90.0,90.0,90.0
93ea0959-45eb-4e9e-a5fc-63dc3f530ea6,oqmd-1215925,oqmd-1215925,box,True,-6.5317090094926655,-6.5317090094926655,3.5759383484389957,3.5759383484389957,3.5759383484389957,90.0,90.0,90.0
87288919-d2b2-44d2-90b7-687b540d3fef,oqmd-1214945,oqmd-1214945,dynamic,False,-6.519335237501998,-6.519335237501998,7.736778898376666,7.736778898376666,7.736778898376666,90.0,90.0,90.0
45dccfd4-4ee5-4575-b0a8-71141349b573,oqmd-1215123,oqmd-1215123,box,False,-6.5144082202934985,-6.5144082202934985,5.27798062573865,11.22743312310481,3.188372155100194,90.0,90.0,90.0
1629a37c-298c-4eb8-b457-c969c3b7e7e4,oqmd-1214856,oqmd-1214856,dynamic,False,-6.489738976555689,-6.489738976555689,10.928206595139445,10.928206595139445,10.928206595139445,90.0,90.0,90.0
a75e62de-db22-4210-88e0-d2125154aa75,oqmd-1214945,oqmd-1214945,box,False,-6.479681815472499,-6.479681815472499,7.749884909939682,7.749884909939682,7.749884909939682,90.0,90.0,90.0
804a29a0-422e-42c5-8d21-8b32a9a11d49,A5--beta-Sn,oqmd-1215658,static,False,-6.475549328740249,-6.475549328740249,5.647496740900231,5.647496740900231,3.0000561804378103,90.0,90.0,90.0
13e90bbf-dd60-4acd-a7f3-a208e69e57f5,A5--beta-Sn,A5--beta-Sn,static,False,-6.475549328739249,-6.475549328739249,5.647496702497746,5.647496702497746,3.0000562120894703,90.0,90.0,90.0
d2da89dd-cdff-4daa-99ba-95a9a62e73ab,A5--beta-Sn,A5--beta-Sn,box,False,-6.475549328728499,-6.475549328728499,5.647496787296349,5.647496787296349,3.00005612509311,90.0,90.0,90.0
e4a400b5-1a97-419e-b123-bae0620ff047,A5--beta-Sn,oqmd-1215658,box,False,-6.475549328728499,-6.475549328728499,5.64749678729636,5.64749678729636,3.0000561250931,90.0,90.0,90.0
4899560b-bb51-4cd5-ab5d-50094c4f5be5,oqmd-1214856,oqmd-1214856,box,False,-6.4549081812858615,-6.4549081812858615,10.898109071005607,10.898109071005607,10.898109071005607,90.0,90.0,90.0
822e09d9-ee94-43ac-881a-f3810debe183,A15--beta-W,A15--beta-W,static,False,-6.391529854265875,-6.391529854265875,5.606829659403541,5.606829659403541,5.606829659403541,90.0,90.0,90.0
99e0b09a-66a4-42ff-9ac2-cec17eaacdcc,A15--beta-W,A15--beta-W,box,False,-6.3915298542268735,-6.3915298542268735,5.606829657619323,5.606829657619323,5.606829657619323,90.0,90.0,90.0
3139a7af-f1fa-47ea-96b2-6617dea282cf,A15--beta-W,oqmd-1215034,static,False,-6.391529854223749,-6.391529854223749,5.606829551550512,5.606829551550512,5.606829551550512,90.0,90.0,90.0
1d42fe5a-551f-4cdf-948f-1c1e69270a97,A15--beta-W,oqmd-1215034,box,False,-6.391529854137499,-6.391529854137499,5.60682965823101,5.60682965823101,5.60682965823101,90.0,90.0,90.0
8b500065-3adb-41d9-aec2-30665091520b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.224047040276899,-6.224047040276899,2.91411584602294,2.91411584602294,2.91411584602294,90.0,90.0,90.0
987cceab-051c-4769-b2f9-3c51b9f3ac26,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.224047040276799,-6.224047040276799,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0
86f455dc-f831-46c0-be33-04b9a104aa10,oqmd-1216014,oqmd-1216014,static,False,-5.754004863381,-5.754004863381,4.902794094690043,4.902794094690043,5.5972707623116795,90.0,90.0,120.00000000000001
63ab1519-8fe1-4014-a5c8-4c5dbf5cf422,A4--C--dc,oqmd-1215569,box,False,-5.337055748425,-5.337055748425,6.090278746497119,6.090278746497119,6.090278746497119,90.0,90.0,90.0
f14b53b8-c91f-4989-a709-9912b204e99d,A4--C--dc,A4--C--dc,static,False,-5.337055748013624,-5.337055748013624,6.09027821081929,6.09027821081929,6.09027821081929,90.0,90.0,90.0
bcedb793-6ad4-4099-a999-ae6b380d564d,A4--C--dc,A4--C--dc,box,False,-5.337055747930373,-5.337055747930373,6.090278756687479,6.090278756687479,6.090278756687479,90.0,90.0,90.0
0098ac27-6257-4afe-8f4d-d210ca7537a1,mp-1178608,mp-1178608,static,False,-5.007503692141898,-5.007503692141898,3.0045148151377257,3.0045148151377257,7.600479335,90.0,90.0,120.00000000000001
80b72c44-9023-4bd2-a73a-930d62f079cc,mp-1178608,mp-1178608,dynamic,False,-5.007503692141799,-5.007503692141799,3.0045148151377385,3.004514815137738,7.600479335,90.0,90.0,120.00000000000001
5603dc4a-e423-4979-b252-037cfa70fb70,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.25980905694252493,-0.25980905694252493,5.725161149624092,5.725161149624091,18.69829801522027,90.0,90.0,120.00000000000001
6842d22c-ac0b-4383-9f95-be99965cf5bd,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.25980905694252493,-0.25980905694252493,8.096600544411285,8.096600544411285,8.096600544411285,90.0,90.0,90.0
71934105-e41e-460d-b7f0-931f4f3a9914,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.25980905694252493,-0.25980905694252493,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0
b48e7694-e464-4f67-a821-53a15742b277,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.25980905694252493,-0.25980905694252493,8.09660054441129,8.09660054441129,8.09660054441129,90.0,90.0,90.0
22230453-cda8-4feb-ae8f-624825933e1f,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.25980905694237494,-0.25980905694237494,5.725161149624087,5.725161149624087,9.34914900761013,90.0,90.0,120.00000000000001
8d4ec08f-a16c-4f9a-a0c2-507ab7bb319e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.25980905694237494,-0.25980905694237494,5.7251611495124255,5.725161149512425,9.349149007673494,90.0,90.0,120.00000000000001
aa81cb15-20f8-40a9-8d84-600cf917e5fd,A6--In--bct,A6--In--bct,static,True,-0.25980905694237,-0.25980905694237,8.09660054441129,8.09660054441129,8.09660054441129,90.0,90.0,90.0
aa891e7b-487e-4abf-b6d1-87994e325afd,A6--In--bct,A6--In--bct,box,True,-0.25980905694237,-0.25980905694237,8.09660054441114,8.09660054441114,8.09660054441114,90.0,90.0,90.0
d575e838-479c-402c-b8b2-d03680852eec,A6--In--bct,A6--In--bct,dynamic,True,-0.25980905694237,-0.25980905694237,8.096600544411281,8.096600544411281,8.096600544411281,90.0,90.0,90.0
0ae6c7ff-7905-494a-86a9-311458196fc4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.12990452847116996,-0.12990452847116996,5.725161149511905,5.725161149511905,5.725161149511905,90.0,90.0,90.0
3e8f710f-02fb-4a8f-9d4c-20d183f6beff,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.12990452847116996,-0.12990452847116996,5.725161149511915,5.725161149511915,5.725161149511915,90.0,90.0,90.0
59832e0d-1672-4243-b2d0-05b4762b6889,A4--C--dc,A4--C--dc,dynamic,False,-0.08660301898081374,-0.08660301898081374,13.221693323298725,13.221693323298725,13.221693323298725,90.0,90.0,90.0
b2087f96-ad12-4824-bb26-7b73a67cce96,A4--C--dc,A4--C--dc,box,False,-0.08660301898081374,-0.08660301898081374,13.221693323298764,13.221693323298764,13.221693323298764,90.0,90.0,90.0
e440ed3b-60f8-4db6-b7cd-4219b2e8f12a,A4--C--dc,A4--C--dc,static,False,-0.08660301898081374,-0.08660301898081374,13.221693323298773,13.221693323298773,13.221693323298773,90.0,90.0,90.0
