,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
20,200.0,23.487168853908898,26.876155848110244,23.407539230713226,23.206322970883082,23.181933989163007,27.039570098909316,26.982194922501407,27.463896625875037,23.130032354652965,31.439904473040897,22.68379365136984,23.18195953618305
21,210.0,23.65298640199799,27.928025307443775,23.41145113588696,23.468983447347277,23.421052903794997,27.464300685007103,26.682580588883834,36.43022929580702,23.304776998330524,32.0513971551182,22.819514007768237,23.32852954021448
22,220.0,23.667111855943734,26.22253944024508,22.878195277649276,23.515520252719195,23.573251005294576,26.457289442689927,26.591332194440668,9.342086052838823,23.45801158824203,32.57489816818313,22.93691416063829,23.456530025176193
23,230.0,24.067636496304505,28.28449821105101,25.64565399419473,23.652243166416433,23.651144653585412,28.32073947345564,27.147536790551392,-12.28477428107958,23.59421154842007,33.016201188079854,23.040769957005757,23.568498732751426
24,240.0,23.886166950645915,25.8532663498179,22.722658328564012,23.76921449330249,23.755410173427688,25.883383827590436,26.829546243215642,62.774684386620144,23.716056169075728,33.39120004500607,23.12965605567543,23.667125439966348
25,250.0,24.643360877709256,28.601268287147487,24.033789843780706,23.849988427136807,23.863197326799543,27.807604787740114,27.565496976561562,38.05131664318269,23.824052411740833,33.680682868031546,23.213302223059237,23.753750381509015
26,260.0,22.31671553634862,25.503589577470905,24.02781247326337,23.9351204267547,23.94289088413277,27.886898796110813,24.880068874272677,8.74199242577948,23.921954506793835,33.91523710477547,23.28385975916664,23.831343694885902
27,270.0,26.20100351758836,28.182190788209894,24.107779614473728,24.00955347885231,24.004052256622185,26.494558486041516,28.66484260773354,38.27965841994758,24.00970982176609,34.086624135454535,23.347937183826676,23.899766437999048
28,280.0,23.65723587818634,26.643614077252003,24.152910004926046,24.07465985681517,24.071886274237336,27.00542697086664,25.953624263947926,26.613736040361534,24.089442679599575,34.20063854448062,23.407692075936435,23.960725458337638
29,290.0,24.27622429254403,27.349620612964866,24.21808978615862,24.12772422429399,24.131446059758858,27.12219627482542,26.457016701569774,28.01293580641245,24.162399049448812,34.2578661033345,23.45784081521656,24.01602748900686
30,300.0,24.417571871537763,28.55227139342983,24.277483747336383,24.19213329734121,24.186924750100008,25.826517643985337,25.575350457072854,19.41695307127368,24.228958361738997,34.281899084555235,23.507067268871975,24.06496313508311
31,310.0,24.46018703307459,24.24175920524749,24.329822445847768,24.230094262644958,24.23529944850994,29.51949734248603,29.646281443493,32.25314979955165,24.28895003485524,34.26333550377035,23.54699571535055,24.108719705062406
32,320.0,24.503709495945756,29.881558894225577,24.35753238330635,24.27993600671071,24.279817779368514,26.027275699694616,23.33662957590122,26.639924772065076,24.346528080080965,34.205696106044925,23.590338409805657,24.14929662628355
33,330.0,24.53821125900342,25.735338019987054,24.416953635571595,24.319419404787094,24.318919196117086,27.018672711280914,29.991992840504608,25.92020842817609,24.39619501442493,34.122183360852695,23.62180897814061,24.184455819974502
34,340.0,24.58412209366576,27.118413786163458,24.447363054543494,24.35839228513719,24.356585258977784,25.35127726366571,26.531686935318145,25.87302924666244,24.445805336315303,34.04738100235869,23.656155852133345,24.217550868112564
35,350.0,24.629554446855977,25.278706948142055,24.47216335365846,24.389608367033183,24.39204989597607,28.69662380087368,25.126175892766504,235.21454100705665,24.488535588610105,33.84421655549875,23.685209145399693,24.246881014190983
36,360.0,24.64760345519356,28.740638589139245,24.513592464626765,24.421798367888922,24.42129313932192,26.92581583274829,27.140039474311187,-173.11906143757338,24.53191932860562,33.776785005893636,23.713878420262088,24.27311882128176
37,370.0,24.68459003336441,26.973030430874964,24.544200706968226,24.45156351644657,24.450328740385682,27.17013571207961,27.17221274741683,-217.76948228992103,24.569094096260628,33.624071730156444,23.73979619257254,24.298144058118446
38,380.0,24.732478591760962,27.110130478097755,24.565531601206228,24.4768929480556,24.478644141994902,26.988897518029503,26.16554782759148,263.0602679707719,24.605289290600158,33.41248567416802,23.762165985131716,24.32005764387833
39,390.0,24.729527837673235,26.833613132305537,24.600337442529923,24.50363406533798,24.50344584297021,27.00518897213286,25.383410998029966,26.89583861512893,24.638198020812357,33.2427455091419,23.78299366466189,24.339945372109526
40,400.0,24.7750774159395,27.286562087751285,24.615926776786456,24.52544006186138,24.525225807191084,27.017647801095183,28.34829736604787,27.63321229703119,24.673514921729303,33.061626500099194,23.806126410941708,24.35805731558348
41,410.0,24.79438561073323,26.88266982726658,24.6416204475758,24.54711645337261,24.54768239481742,27.119891280879433,27.420074609549726,30.522732420459864,24.69938706709025,32.94780510951462,23.821611625950197,24.37548787039109
42,420.0,24.821662220994536,27.153434583505344,24.662129683998714,24.567694782266692,24.566500626143707,29.745749066851058,25.343190910925692,22.8686783467399,24.73155941530784,32.69625631799755,23.843919934911952,24.389914601046282
43,430.0,24.844089108437263,26.840648474665585,24.679289567067922,24.585342625552787,24.587378347968052,21.276481887132086,31.615976655460834,27.422121702040684,24.754713177679292,32.499972243285335,23.855321657493743,24.40401410054361
44,440.0,24.861511575897193,27.08403625815549,24.700753652060676,24.604022862033407,24.602654228711327,29.99988720167615,23.1266847597794,397.62664070766726,24.783122221952613,32.34670029558304,23.873743838549988,24.417271868579455
45,450.0,24.881665739146918,27.018161808154495,24.719695343199845,24.619628917150646,24.620098356039986,30.304264146115592,26.236975599715496,-731.4106688907473,24.809520860060623,32.188413953363856,23.88923949661837,24.428451077675938
46,460.0,24.90322119373003,27.053974804555505,24.732722387286476,24.635238302765806,24.6354488213463,23.749022184846343,22.331833560491795,413.88222397953365,24.824844238548792,32.01095502323616,23.900811442298327,24.438512993959634
47,470.0,24.91807649551378,26.998237531926716,24.749270203789724,24.649448528347826,24.649807132539998,26.954600155975967,31.498109685618957,27.7600139148299,24.853647614209173,31.584666596688358,23.91287623300258,24.448677090280228
48,480.0,24.936820291134243,27.047514140343207,24.764953098413077,24.662959176617175,24.663141211342012,26.943021422932098,31.889103105208484,24.292982026742585,24.87333634216619,31.820104640325624,23.930571735954366,24.457720080025698
49,490.0,24.956316299390725,26.716088653249386,24.77944385809508,24.67625318404212,24.67605551259486,27.17110971360489,15.936856206712052,26.958108309421345,24.893335950952075,31.570103120192815,23.936552645189476,24.46551030292144
50,500.0,24.970895717791816,27.28526907854348,24.790332906432823,24.68820671252072,24.68904370717343,26.889762056045637,38.28154822158738,30.984548146146093,24.91332179043496,31.28522901308612,23.948578097558425,24.47282226875647
51,510.0,24.984019017778017,26.89653137271493,24.805378627226865,24.69986066952697,24.69876533773635,26.940741984792925,21.290882799850085,26.317605152947998,24.92887711057646,30.837522315411388,23.960874765701618,24.479252030183265
52,520.0,24.99927447857318,27.09219484630247,24.81525029342209,24.7105563889156,24.71135606522297,26.926562075637506,20.170797655687768,25.241272801628124,24.951029846585488,31.126014089540135,23.969762017776706,24.48591689292458
53,530.0,25.017384750677113,26.758976975240227,24.829035562662856,24.720399522464938,24.719677548220147,22.202380598315305,32.888498536184635,26.54149794949964,24.96259145553375,30.920397754468937,23.979893562870313,24.49216872827046
54,540.0,25.026087469949594,27.15224529244666,24.838870817538464,24.730906587657312,24.7313307514253,36.80306663744353,26.828523218173476,27.31730319051557,24.987610910473858,31.097393377418253,23.990436345655397,24.495476685119797
55,550.0,25.041380875654095,26.860915063909175,24.849786483500665,24.739124807308453,24.740038837580812,16.874624157730203,33.9399567661155,17.292075000282644,24.99436241345495,29.792658967049654,23.993680663359648,24.500521752170922
56,560.0,25.054281885747983,27.10693819264949,24.8592871907681,24.74843668128823,24.74853663568202,31.998665598093325,19.246937311907825,45.40864876330141,25.016684671292026,30.921627746169605,24.00871003183808,24.50565683551067
57,570.0,25.064791772187117,26.853755682275576,24.86976941149022,24.756809807201623,24.755781788056066,26.97892720337203,26.680286042945387,11.206296113480073,25.031374387740616,29.993570093330675,24.012941429996143,24.509012599760556
58,580.0,25.079431906375692,26.959375590401596,24.878624666546372,24.764624854717738,24.765428598742997,27.296144868630964,19.29487096648464,675.9117527416572,25.04347548688103,30.50010634218124,24.02457274633624,24.512554341696053
59,590.0,25.089979078104793,27.15814122931392,24.887810379897022,24.7724481028093,24.772616736223796,26.585459447444272,43.361014128521504,-1276.0496654375129,25.056530751825374,30.26940133485549,24.024596832623953,24.515356239621692
60,600.0,25.100750521686166,26.766998131406222,24.896472983371336,24.7799942046118,24.779382384908487,27.02398218229734,9.767739997680426,684.3128997119048,25.071806695037463,29.025525928348554,24.03941786519271,24.518362490654088
61,610.0,25.110065850724126,26.98117299596277,24.90370807958118,24.785691835902302,24.786651294067706,27.170840490778144,34.76085862387631,31.482235271360917,25.090074867860555,30.485517481802777,24.043785396506728,24.521612496891844
62,620.0,25.12389732105209,27.153179018977756,24.912485058924055,24.793582970667213,24.792945867774172,26.60323053553699,27.360726939574405,823.2959879465708,25.095073257350087,29.844226117353656,24.044897615664812,24.522644575479266
63,630.0,25.13150318851409,26.732458544432795,24.921016520380256,24.799205563802676,24.799616276039355,27.482439251403147,35.0824122172239,-1594.036940824993,25.11382688440335,29.20944145775458,24.05791752361701,24.526112569256078
64,640.0,25.143098252966595,26.892984845860468,24.926265075647084,24.805447958595597,24.80528540376624,26.514678981134434,18.237679546955732,852.9630545915388,25.12486445749047,29.644934336510218,24.068071404171704,24.527677233478965
65,650.0,25.151046047777065,27.13645740331291,24.93569873224659,24.81104078910991,24.811525468053095,27.2367181325894,16.586702462957316,9.355486646149792,25.137920755015674,29.41289960968572,24.06651703018682,24.529185320214957
66,660.0,25.162078981139942,27.106396637997758,24.941049533946842,24.81734173949105,24.816977397671998,26.805531816240258,48.010593550328664,43.3168134609319,25.146261471597622,29.87987642457637,24.07351618454098,24.531797308031187
67,670.0,25.17126072549059,26.598350052359073,24.949283863751713,24.821925471891916,24.82190206727473,26.96471406897365,4.531537930509797,1010.0931332494968,25.154040563827575,28.703461697406897,24.079786877592117,24.531934801896934
68,680.0,25.17844909063358,27.279370309324374,24.95422601770192,24.827107075102028,24.827633268399428,26.71033389224526,48.84110000894073,-1970.7766844669338,25.18182328347957,29.17267679376365,24.089432376075987,24.533293824639827
69,690.0,25.1903029687309,26.697413619940313,24.961956813104106,24.832635426424076,24.83227516260767,27.633271100663126,5.098257649607437,1022.674640616028,25.175656616243742,29.07326395106068,24.089665423536584,24.535898599295585
70,700.0,25.193936808097586,27.164049740264367,24.966951905885406,24.836736401628276,24.837159873883927,26.214735903042303,49.02909752206415,1000.067694711571,25.201194649257964,29.13832765858784,24.098879040754618,24.53590460605786
71,710.0,25.20767785362779,26.879819841142886,24.9734122557073,24.841805661311636,24.841350331233343,27.246238373825655,14.729706508135463,-1898.674872779722,25.197511979364883,28.736938163879504,24.100208188890818,24.538948674457473
72,720.0,25.21333218980929,27.1006480678829,24.978913348972938,24.845895491071456,24.84620574235139,27.1788083997984,26.78517407265072,997.5260958427541,25.215420091541823,28.869108617521377,24.10871532763306,24.537468172141143
73,730.0,25.2205880840116,26.717586956951173,24.985033296956406,24.85033268613621,24.849501439640385,26.90114454670555,26.6724076047374,13.270917046060662,25.22490753372148,28.733989618466694,24.116528455127412,24.539723993296292
74,740.0,25.23005285055795,27.033313610937228,24.9899863757213,24.85437804000351,24.856137363073042,26.598011867696616,13.83718850137384,43.83732427078635,25.245067915789186,28.697733822056094,24.11290188122146,24.543804296448833
75,750.0,25.236080360560003,26.411938450900333,24.9963093971104,24.857701869397967,24.857239554953644,27.04729033372418,40.939680998455714,59.75623130186941,25.23834048376009,28.623342733506725,24.123269830470058,24.539295773898296
76,760.0,25.24592774742061,27.81925374433653,24.999898635373782,24.86329444962414,24.862591752693334,27.071507434640086,26.766046838198825,-53.250426678041286,25.252006730610958,28.625746543391937,24.132662520823576,24.53751059665898
77,770.0,25.250915928436203,26.45812581226765,25.00640981921633,24.865633205724034,24.865611726202097,26.808248562378314,26.263784587819007,68.63991426159656,25.272561229428803,27.11354985184242,24.125003990491173,24.55019309906715
78,780.0,25.258683443635384,38.41228832157399,25.010628005280456,24.86907619754134,24.869856172807545,26.695718214393786,40.482097034259965,28.841656987921695,25.277251593832943,30.809107139254884,24.139154032266163,24.54730853752405
79,790.0,25.266276139632236,3.5106606885712157,25.015924578930434,24.873145215037553,24.872376627646695,27.473163975723782,-2.954824127607334,21.35871885145863,25.27429494014016,27.13626773961709,24.14104162363062,24.542486301285404
80,800.0,25.273001466339807,39.051637043119854,25.020045305526764,24.876516794926722,24.876830396670176,26.782786896834697,42.627129599302116,17.05491548042829,25.305766805297548,28.179239747803685,24.1453151660491,24.549097916578145
81,810.0,25.27962204904243,39.53711448614242,25.025117133200514,24.879234154129044,24.879784138180632,26.95497288096141,44.7754810672293,55.1212171631782,25.288038588538335,27.787839072364065,24.15130457383833,24.550469973293886
82,820.0,25.286361766884816,14.047618504593103,25.029326414685745,24.88293123298289,24.881919826336585,26.826626214499772,-7.915807690447311,1.5355373064940934,25.340965401686418,30.161483685268898,24.158869265600153,24.550024533160446
83,830.0,25.293302089640964,26.992700203693577,25.03384740126822,24.885791280886956,24.886441179366255,39.89682518288189,59.58205883006666,38.19188745234921,25.297226447864308,27.320920906954758,24.14947312493602,24.549809165460328
84,840.0,25.298478188273336,26.538286868000274,25.03796944917197,24.888772447061612,24.88841724463826,13.996830232860724,-6.89648262541805,1380.957142410929,25.34411387065328,27.19655736410023,24.16838062181966,24.557551151663613
85,850.0,25.306389970566475,27.86899342421191,25.042991878346374,24.89191434160488,24.892070975775177,26.42725962276245,62.729196178543184,-2723.237029656363,25.32159012698356,29.126222859771495,24.16694372673508,24.550960513211976
86,860.0,25.31057218169329,26.5295812918551,25.045723571516397,24.894382259485532,24.8941959726368,27.512537046298693,7.683977774963026,1426.3912112745475,25.347016729806736,27.58379826096016,24.167310101299194,24.56251521524521
87,870.0,25.31848940627402,26.53044623798867,25.051160354342137,24.89675650323547,24.897421525328927,27.064746557418008,28.147814595369358,34.47172223785514,25.37941712228896,28.218151654776662,24.17989977187149,24.556671696331016
88,880.0,25.3238841029101,26.955529200464117,25.054225839088648,24.900300584271694,24.89955384323043,26.6683724236869,26.235003530980492,-7.289726246466822,25.360581670926532,27.967015416449495,24.17370022005147,24.561561890197115
89,890.0,25.329525797927538,27.32295761179151,25.058440088441472,24.90269532671832,24.90255732250026,26.522419953863203,24.17756376471883,80.32638706167553,25.37288238832671,27.926046235716225,24.193896224728785,24.565746491858707
90,900.0,25.334933347005016,27.099112879794077,25.062549176702817,24.90475076557537,24.905255709564386,27.140557573633874,8.370895179468226,-33.7052859056376,25.36291376120191,27.886890942222223,24.169087848603706,24.567980274757378
91,910.0,25.34162913200532,26.13638730669247,25.065700903772772,24.907615613949822,24.907276938113185,26.970124183515942,50.163992300991325,1405.5049193760285,25.41491903618255,25.430137918262293,24.209317649964994,24.56432381056482
92,920.0,25.345939594509485,27.885911831090677,25.069459736084102,24.90956906866433,24.90960684794171,27.111356067978882,45.42240639802063,-2708.2368007370123,25.388456747648323,29.944933070846332,24.18542802026624,24.579479496016372
93,930.0,25.352224273211547,26.421536505088966,25.073733919582562,24.912240195215144,24.912549160446126,26.85042675656495,4.849449251198145,1393.051502906143,25.4142718817787,27.74944455409464,24.197579454214704,24.57151981209192
94,940.0,25.356801078899277,27.085914479023547,25.076547526325573,24.91475860330639,24.913938178686262,26.77440156821569,3.591890035800984,62.62787700328748,25.412035918224717,27.7137563002154,24.203696536391057,24.580821653396708
95,950.0,25.363746323870835,26.755497861851712,25.079972984641522,24.916436156671907,24.91686072811388,26.834962935775156,50.8659643760361,-1.753651318164664,25.431394385961234,27.742170336618393,24.209624237066542,24.58549814187284
96,960.0,25.367318047020476,8.59911701953366,25.083830594560524,24.91926647368997,24.918988033585084,27.430864670662913,26.674782513146617,95.43328390279203,25.423531992938123,27.641070936657677,24.210795578680038,24.5861118299236
97,970.0,25.373314411381976,63.757634608690864,25.08713555361827,24.92058470351754,24.92056715437352,26.217913913605525,26.159154272372355,-68.1242568339769,25.41748181230187,29.709794617810257,24.213196361951947,24.593387211658474
98,980.0,25.376731345290704,-9.806516199499903,25.09040856602843,24.923006634224226,24.92336146288881,27.610638092427624,27.140792283967706,11.470774950176041,25.4876911770478,25.657135133315865,24.20149649155192,24.595940621050055
99,990.0,25.383929958935706,44.98093651037121,25.093673295758567,24.925052111381905,24.92453556353808,26.15874631617146,51.21164624870583,92.54045701766393,25.47642186179976,27.586862549789412,24.232290287033756,24.60008792760214
100,1000.0,,,,,,,,,,,,
