,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
10,100.0,19.601678572725017,28.289239397469466,19.377467191575725,19.139727142255516,19.13991730476033,28.320795854667693,20.219534800844823,23.378434351796496,18.61243115072836,20.919152142319888,18.912932322764647,19.15205326578822
11,110.0,20.41121420690074,27.031719045258363,20.20754027401837,19.99502851235819,19.99513018414902,27.046167359312406,20.434915052177963,23.20891198454592,19.51092692631906,22.549130701177532,19.6687853288482,19.984752448663073
12,120.0,21.064467002506557,26.35866445143977,20.876992958750815,20.68490785656309,20.685014808973918,26.361294650818387,20.61302376587943,23.095196618027874,20.246881019121403,23.97125771986171,20.280908917762474,20.66096850448602
13,130.0,21.59791312836152,25.910205139329143,21.422514800476183,21.247359843242236,21.24722945874256,25.906739681959895,20.788186918552093,23.051131174947223,20.85451730986409,25.35780935106312,20.7812612087402,21.215184731839724
14,140.0,22.037976475702898,25.306810914641332,21.871753197498528,21.710618091447586,21.710765993281605,25.578723439142934,20.944952250393158,22.978907450191038,21.36041002663129,26.671843500600506,21.194062984397327,21.673617377407748
15,150.0,22.404216636198548,25.215914920487567,22.246021888287352,22.09617113690586,22.094887474813113,24.22952449148863,21.074201059992227,22.992797235219555,21.78511313716746,27.895263510943142,21.537700643290126,22.056223319027758
16,160.0,22.712715815295457,23.588055217726193,22.56024900317065,22.42272978167063,22.418630071685307,24.745561955819706,21.199024704788183,23.85506085877577,22.144556277344556,29.032532437011575,21.82620460447876,22.37826405251616
17,170.0,22.97544890776011,24.433095816887857,22.826490328414046,22.69105464451465,22.69501719148274,26.538109348255738,21.313455118551538,22.915526358448652,22.45113305281784,30.078816833852677,22.07036220831925,22.651504409184252
18,180.0,23.20008318047062,27.44556382151245,23.053623633880353,22.921150727513023,22.926505860326106,24.770395563214137,21.435412217968427,22.032626660851292,22.714545843351413,31.030333569181852,22.278539892434882,22.885081588340235
19,190.0,23.394265152095283,24.64497942648283,23.24918623147802,23.127558058216966,23.126561638623375,24.642286672368932,21.524281966551655,22.986114594771575,22.942453301774684,31.884568665341668,22.457278983786118,23.086150495748115
20,200.0,23.563270017562576,24.555296773461517,23.4197706741497,23.300416240348017,23.301048635008666,24.545706918472103,21.613226624642188,22.67424781965198,23.14093218855034,32.639266851844056,22.61173629150222,23.26036418996446
21,210.0,23.71131132574628,24.455784095460825,23.567047639873337,23.452118379961686,23.45153808280289,24.451931815452923,21.695760391681787,22.53550418650927,23.31485701656212,33.29378510319643,22.746018407670157,23.412223305379758
22,220.0,23.840500389498366,24.380798188966303,23.691364178041567,23.585383143969118,23.585116667937683,24.383240876819592,21.779367963504587,22.63314662800081,23.468144846447096,33.84981908030325,22.86342052703636,23.545345882758962
23,230.0,23.957505604800556,24.31830061851697,23.81377714088758,23.70178888899168,23.701949939856096,24.3136751289849,21.847304049764382,23.910337341976998,23.603979397644615,34.30958523251899,22.966603947080255,23.662657952126303
24,240.0,24.06240083635857,24.263765374717504,23.92422300126147,23.805331558555828,23.805363007216812,24.25713176975483,21.904879642798097,23.97835600257221,23.72498226295327,34.67728983157065,23.05773370604868,23.76654319502315
25,250.0,24.156805460094155,24.221493714871883,24.00758763795478,23.897632044772497,23.897716447147502,24.230416962379334,21.95283435191441,23.085425399362855,23.833289931009944,34.958132175005524,23.138592018266433,23.858962497421096
26,260.0,24.229692742845078,24.182731151651844,24.087347983231112,23.98005708332771,23.980360195296658,24.16182009001029,22.0270665160614,23.376309341302274,23.93067658643528,35.158136998679595,23.210648450224582,23.94153306542608
27,270.0,24.309994465965897,24.168585789112463,24.162691158937694,24.054106050081256,24.054465315674598,24.127796453254934,22.087483118660852,23.303427730875956,24.01863047357009,35.28448357252014,23.27512062600006,24.015600002752006
28,280.0,24.391877727435787,24.129412574547185,24.22942531515364,24.120905254503246,24.12113066659954,24.11946122420825,22.122142826649718,23.084976023453667,24.098382956379417,35.34437168110953,23.3330324097244,24.082293116278134
29,290.0,24.446483695122517,24.114807903610455,24.2898561205919,24.181255594129134,24.18149571755074,24.101769284946396,22.186310036355895,23.294592975443887,24.170987891631626,35.34499357401857,23.38523983148056,24.14255628244561
30,300.0,24.503426181229383,24.07089503584793,24.34514087318557,24.236135698988267,24.236336658610696,24.10656943184065,22.25205345580907,23.324855491505392,24.237337857050047,35.29388928796166,23.43246912987889,24.197189860990456
31,310.0,24.55696877157548,24.078974505028974,24.395860232152867,24.286145027671523,24.286344479713918,24.078248459253434,22.274098539554704,23.34752909901989,24.298170469190097,35.19825982112593,23.475334551758834,24.246880973318166
32,320.0,24.60631995193597,24.07685983608788,24.442260997301634,24.33178005932017,24.3320597859331,24.044300913003045,22.318066123408983,23.33556643065859,24.35415047515908,35.06474359278238,23.514364444510043,24.292206876992125
33,330.0,24.652077219693957,24.045057441566,24.485025301985107,24.373703120862224,24.37395326422351,24.057285832224956,22.36541851038317,23.355568789189853,24.405818466930018,34.89966771106604,23.550008138426083,24.33366687503855
34,340.0,24.69450979682274,24.062492546395255,24.524720735976093,24.41224409615566,24.412454719919932,24.077918048543737,22.36293969053296,23.424006444984364,24.453651781037617,34.70920275451575,23.582652724250565,24.371695288475973
35,350.0,24.734354133571735,24.0834605022801,24.561259059720893,24.447761479045575,24.44799054418029,24.07879938461867,22.415964778262317,21.218817681567067,24.498073128292237,34.49776431246066,23.61263552286364,24.406658216903335
36,360.0,24.77158112851235,24.086239506311458,24.59519898139438,24.480580948921784,24.480826846887,24.056711722148492,22.466619259287537,21.119267924613126,24.539440525805272,34.27036610469442,23.64024699905203,24.438883343346205
37,370.0,24.806362351884143,24.0653237756445,24.62697638059005,24.511008905646364,24.511213892361898,24.058708432951136,22.490004550393387,25.83196114983742,24.578075132350765,34.03208912330856,23.66574120327375,24.4686507599451
38,380.0,24.839416523931117,24.06857305436573,24.656583608715536,24.53925998294915,24.53946389261547,24.060824554777373,22.521646701729814,25.914472471838877,24.614225689519547,33.78520568741888,23.689338966094365,24.496205170435378
39,390.0,24.870446735206635,24.074241628168735,24.684346398552652,24.565568139487546,24.565792204730915,24.066096656109004,22.568282067318638,23.550488720688293,24.648140605017204,33.53280461903303,23.711234151616857,24.52176743999791
40,400.0,24.899620912498335,24.079053883777398,24.71041953343817,24.590123184631665,24.59033571014485,24.07180243916029,22.59401299311843,23.544742883078378,24.68007073656864,33.27806554221765,23.73159870486818,24.5455258856201
41,410.0,24.927463093478057,24.083670463496965,24.73486570354261,24.61305966320302,24.613271192782463,24.07707262267268,22.600238611297343,23.531862537643555,24.710166273873472,33.02352078881498,23.750582470130478,24.567645520500573
42,420.0,24.953884330192963,24.09076340646651,24.757948179726874,24.63456810586211,24.6347550619538,24.056056967352816,22.63134630271397,23.587665489124742,24.738599592472355,32.77054462967028,23.76831915171715,24.588279514912642
43,430.0,24.979089667548394,24.098548219566958,24.779706408142534,24.65474253541898,24.65493759587009,24.091249755924984,22.630074155010536,23.596949820041512,24.765525793553355,32.52013180047308,23.78492623257471,24.607560721291314
44,440.0,25.003085234361162,24.10762163657348,24.800296180617806,24.6737118338192,24.673913605034787,24.129131205151864,22.643068461111156,20.91805274163518,24.791061319222557,32.27414626898705,23.800509784710986,24.625601747448872
45,450.0,25.02595397713805,24.11517822745262,24.81987697146046,24.69159292896425,24.691766804142947,24.078175844921894,22.69833788389447,23.58119984306345,24.81538983279675,32.03375514828897,23.815162095561814,24.642507772998627
46,460.0,25.047877532656383,24.123436156025758,24.838451945449364,24.70845252897154,24.708630992262446,24.08573889339592,22.754318816958403,26.504738709161643,24.838508057466054,31.79945879168896,23.828967353125062,24.658380657798748
47,470.0,25.068883134486185,24.132177783024815,24.856083997112492,24.724388010905603,24.724568774566592,24.125883965605475,22.773422855468418,23.693201294551663,24.86055115789168,31.570630802708386,23.84200169339386,24.673301366364203
48,480.0,25.089012643521965,24.14123219558194,24.872908671900216,24.739467439475128,24.73964955828781,24.136124031182067,22.726347410639576,23.69404335462709,24.881674513666095,31.349568622720138,23.85432977303081,24.68733664946551
49,490.0,25.108421892018516,24.1525762833696,24.888987480600328,24.753769757166488,24.753941878523865,24.144854451328168,22.78091311554806,23.714069442515928,24.90188521028262,31.13708004702533,23.86601231416575,24.70056540612636
50,500.0,25.12712932261934,24.162323634864432,24.9043240587344,24.767356142722363,24.767532324278353,24.15402699902983,22.799140198198064,23.713349861660546,24.921269786712912,30.93108606415651,23.877106979744685,24.713045887389658
51,510.0,25.14511436252848,24.170580357574263,24.919002787437048,24.780276470297526,24.78044096604974,24.16515524203233,22.777425563194637,23.695256091844865,24.939866157097732,30.731209913975658,23.88765946325605,24.72483148012506
52,520.0,25.162448475606375,24.180547957401135,24.933082607910848,24.79258031346912,24.792727743674746,24.175984287218327,22.867414201852565,23.742239850513283,24.95776402572861,30.539493739804477,23.897713768997473,24.73597538586407
53,530.0,25.17925181024291,24.19140560359118,24.94659037269085,24.804302404927764,24.804440824758718,24.219544775216853,22.887596386384484,23.76274557123014,24.974990831281854,30.35647805359129,23.907312053527075,24.746521161968037
54,540.0,25.195489824712237,24.201946334036204,24.95958273840107,24.81550045269228,24.815624734031122,24.196578702093795,22.867026311487653,23.75054206766308,24.99162911424891,30.181432539197946,23.916487939669963,24.756511838658003
55,550.0,25.211182141552285,24.211627392454574,24.972074933035817,24.82620105914623,24.826340506400822,24.20433798190216,22.84439279429365,23.828405755035,25.007695477019254,30.011273928436925,23.92527862613431,24.765985158017543
56,560.0,25.226416547704776,24.221769373369497,24.98410681645621,24.836433156075042,24.83658261766513,24.250956247897477,22.860868075003793,23.75705904057284,25.023207295041285,29.848382370424687,23.93371167620652,24.774973123431955
57,570.0,25.24117285790464,24.231768539256688,24.99571444630225,24.846243459020332,24.846367616137425,24.22674550299568,22.91699505884532,23.78684716846046,25.038281953908815,29.693633137229583,23.941811386964464,24.783509137118582
58,580.0,25.25551103473711,24.24271271463245,25.00692156727289,24.855652538273084,24.855764369410604,24.23485764990428,22.968174083692986,20.4314874963645,25.052873313015173,29.545033526206947,23.949605903437167,24.7916226214293
59,590.0,25.269460975517973,24.251729279190144,25.017750236068398,24.86469233644227,24.86481238479976,24.24523448059054,22.938879758816807,23.78257348667788,25.06700187573417,29.40383178788152,23.95712013274421,24.79933869390394
60,600.0,25.28300891467915,24.261731129690286,25.028231615221955,24.873391647032694,24.87349423472723,24.257290679794405,22.950598278614695,27.443222903471014,25.08073050689729,29.266366575585774,23.964372851063644,24.80668009598265
61,610.0,25.296167764442036,24.272855238778604,25.038364271786158,24.88174492343066,24.881847825037987,24.265768270432908,23.008358933321034,23.858568600653918,25.0941342597971,29.135778812955323,23.971377718911512,24.813667472966884
62,620.0,25.30900110237185,24.281613692434647,25.04818123923276,24.889792804922052,24.889892533047124,24.276455712427378,22.98001767715436,20.462593437640052,25.10715757820223,29.012694876736138,23.978165101019737,24.8203275883746
63,630.0,25.321509364352046,24.29149583677781,25.057724860998,24.89756737379783,24.897650184404178,24.285518492877735,22.95360572391452,23.841289007814726,25.11983048673294,28.893217768851557,23.984743218272776,24.826671266575183
64,640.0,25.333689252583703,24.302826833397784,25.066971198912285,24.905056019523474,24.905134396903232,24.29480001551593,22.966165356507858,27.414123029912925,25.13222941408092,28.779037663323187,23.99111520773468,24.832718980342015
65,650.0,25.345569663348492,24.31199186547184,25.07595430198584,24.912289532547227,24.912365262818216,24.305425606104826,23.058129370744428,23.940618367050636,25.144327121423217,28.670468010358,23.997308470065306,24.838493084326785
66,660.0,25.35715418627922,24.319863803977423,25.08469784586433,24.919291017253656,24.919363944638274,24.314308456683566,23.025168018326312,23.9511382551854,25.156125817193043,28.5671815628359,24.003341119576383,24.84399426765819
67,670.0,25.368483864627084,24.330234487365914,25.093201866402264,24.926068239350013,24.926124741003346,24.324573064105923,23.036748864404355,20.10337249860515,25.167608364836386,28.467765859630617,24.009213507558812,24.84924309548452
68,680.0,25.379532630279357,24.339849422819444,25.10147853458622,24.932622808774447,24.932672314877546,24.335011085173644,23.051844855522784,23.884637331499263,25.178938012046817,28.37205910320472,24.014935068840433,24.854260514351093
69,690.0,25.390332127628167,24.348685374401594,25.109540749476544,24.938980838612945,24.93902575103127,24.342260484460738,23.057356779890853,27.924712665554992,25.1900290222651,28.281179459978038,24.020520491658562,24.859038365154678
70,700.0,25.400870681019068,24.35816388210964,25.117403980615425,24.945144915599762,24.94518435859495,24.351624391716612,23.06872192475815,20.5606123882083,25.20087442439273,28.194409866301438,24.025977208521127,24.863601424471955
71,710.0,25.411181191130023,24.366554540770366,25.125065267014616,24.95112427076504,24.95115658148008,24.36286223866243,23.038274172853022,23.87894219979397,25.21151353983283,28.111249006412688,24.031316198043793,24.867957930303014
72,720.0,25.421291058981595,24.375101121836245,25.132545521109176,24.95694107854863,24.956959989165156,24.369410067862677,23.09384830002471,27.459938196957438,25.221901868991154,28.0315501003779,24.036544164424207,24.872107940859344
73,730.0,25.431145511516043,24.384283651664852,25.139849247944657,24.96259282875501,24.96260534860147,24.377453983123694,23.103575734233992,23.977050690838514,25.23214987201005,27.9554336015251,24.041656091511182,24.876074942492913
74,740.0,25.440799188588535,24.393683767721825,25.14698421198857,24.96808728355224,24.968094574508036,24.387900627150966,23.157608913770613,24.017291596824517,25.24228109472351,27.88258182416572,24.046676793406537,24.87984998162906
75,750.0,25.45025034196838,24.40402416228203,25.153964082460753,24.973436932731705,24.973435911201882,24.397649138767353,23.162886536970454,23.852163201693756,25.25219535649421,27.812855111711272,24.051611340256912,24.8834534756702
76,760.0,25.459502438578703,24.41124599943721,25.160785745823365,24.978644685540544,24.978639477047633,24.40525794654007,23.122045095888936,23.985130365658648,25.261855347945392,27.746124436962745,24.056443530635402,24.886903140566417
77,770.0,25.468562088481494,24.41805737327124,25.16745681745862,24.98372311618073,24.98370867535662,24.413665372875993,23.132516161574298,24.14295686281517,25.271461623849266,27.68129669090791,24.06120264589721,24.890163793101937
78,780.0,25.47742056649385,24.38398227816253,25.173988698328305,24.98867576031513,24.98865128594682,24.42345445187767,23.099051508641274,24.002483307506793,25.280960687788916,27.620742326938743,24.065890210098026,24.89325510488181
79,790.0,25.48610174701573,24.436789706148137,25.180382778008365,24.99350692014248,24.99347063894944,24.43064577637458,23.157062105142966,24.01536516423329,25.29020595097307,27.5627807390976,24.070491596835662,24.89620827134092
80,800.0,25.49461106950889,24.49050079144446,25.186646326661837,24.99822965575444,24.998179648914792,24.43726438997306,23.210865942944277,24.02640447612871,25.299379555320186,27.505694431520574,24.07503176090223,24.899012058963578
81,810.0,25.50294177606489,24.405406910529102,25.19278285449221,25.002832295289966,25.002784890473734,24.445769490655724,23.113710292187875,24.033462736169955,25.30839517061174,27.451476903770363,24.079505400971676,24.901669288174354
82,820.0,25.511101772093962,24.41366014819844,25.198798062143247,25.007331516028366,25.00727437216298,24.454014405304992,23.17046363791355,24.067118410122323,25.31739074906421,27.400575694045934,24.083904320650426,24.904180062857634
83,830.0,25.519101233757596,24.469502484996607,25.20469419462799,25.01173804653708,25.011665438406734,24.41686245624439,23.187038958710037,24.0851853002588,25.326217760058917,27.351525214755213,24.088267660654115,24.90655545231032
84,840.0,25.526932998894473,24.47825282179373,25.210474844067456,25.01604197746131,25.015962718045984,24.423908153839886,23.193807061777953,20.356170632785243,25.334835346630765,27.303075502442685,24.09257449487938,24.908799669226507
85,850.0,25.534609155126137,24.484018961268294,25.216152004164304,25.020258989680098,25.02017167705786,24.479715781965865,23.19769682272139,24.05319808417242,25.34339014297149,27.25750007523924,24.096810348325096,24.91090898901306
86,860.0,25.542126331133513,24.48962502787146,25.221719192258593,25.024391184832186,25.02429044782837,24.486923118849067,23.15486561309878,27.88693815119698,25.351749880382002,27.213960016594072,24.101017496910067,24.912879632844145
87,870.0,25.549490724146697,24.49962816441915,25.227182738453564,25.028426656704898,25.02832344588362,24.491950324422508,23.212964909312415,24.020128620477163,25.360269759361444,27.17179565897377,24.105163756956753,24.914735148136597
88,880.0,25.556716557184277,24.508138320130275,25.23255187857456,25.03238633363299,25.032278909046354,24.499683696850244,23.21748607072515,24.08403585234874,25.368649591618386,27.131497418591977,24.10927231973761,24.916468688300107
89,890.0,25.563791095182097,24.51393771879721,25.23781963586514,25.03627827530291,25.036149374082573,24.50894075328859,23.232592708040816,24.056069878105106,25.37679568743017,27.092693412108915,24.113326599636434,24.918060382170605
90,900.0,25.57071793929871,24.519216131611618,25.242995781140433,25.040087331258828,25.039950454340158,24.516721002701406,23.293860574743867,24.099375449293042,25.38479087216374,27.055401168070198,24.117360859017595,24.919537983210542
91,910.0,25.577509340836805,24.528077458169648,25.24808007632885,25.04382163444217,25.043681884693456,24.522940660870415,23.28772464768729,20.70417307553509,25.392836751719983,27.018793127448443,24.121349918725354,24.92090962427894
92,920.0,25.584158886170616,24.53461781253713,25.253074314891766,25.0474912934833,25.047338052320015,24.529141628549894,23.185430006480928,24.098189057259738,25.400855473956966,26.984308125867287,24.125276758510847,24.92215395832583
93,930.0,25.590672371141064,24.539909116984457,25.257985194562536,25.051094416342746,25.050932857430016,24.535606482613254,23.199627271742063,27.741242480875528,25.40869363246782,26.9518579865158,24.129210816840754,24.92327415303357
94,940.0,25.597052514754726,24.547616590309662,25.26281336831316,25.054636185911246,25.054461648843716,24.54290679838615,23.318624494200566,24.118928337782076,25.416507641661223,26.919988378166416,24.13308815523238,24.924280701171835
95,950.0,25.60330279874772,24.554305143979906,25.267553655669147,25.058111107017773,25.0579262161834,24.55023391626668,23.32285654325523,24.110031752882627,25.424211237142874,26.88933059148384,24.136924601820926,24.925166231466005
96,960.0,25.609426087742314,24.61313121379366,25.272217457985256,25.06152971059765,25.061335341510965,24.555670572134165,23.269080779346112,24.02460002346222,25.431867766626418,26.859823902386456,24.14073395245376,24.925938211134085
97,970.0,25.615416739375554,24.56859887251989,25.276806862731497,25.064891440151875,25.064681998727213,24.56259183449878,23.27658512594345,24.087243037310873,25.439305324744517,26.83189755031782,24.144516341654075,24.926596594379895
98,980.0,25.621276586390415,24.57132055019014,25.28131808913664,25.068186593115794,25.06797677637951,24.56903659798242,23.282860429426194,24.353805798949022,25.446881053613094,26.80453135120723,24.148313304952953,24.927142916358846
99,990.0,25.627017876546137,24.63134049266241,25.28575488881445,25.071441132618446,25.071218510028345,24.575530574545162,23.232087707631376,24.25441072022882,25.454656423129304,26.777727128568813,24.152053335709038,24.927570051981288
100,1000.0,,,,,,,,,,,,
