,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
26,260.0,-2.4145342001656104e-05,6.83527371145791e-05,-1.7151513497751433e-05,-1.1291644641580123e-05,-1.1305903337457372e-05,6.884032771361647e-05,3.1508799111230764e-05,4.051385015978001e-05,1.6552683290590694e-05,0.0002023652261558433,3.534017038691342e-06,-8.038632433638592e-06
27,270.0,-2.467483637833342e-05,6.356555706811233e-05,-1.7406217024203715e-05,-1.1313539617450775e-05,-1.133846122535033e-05,6.432379733998406e-05,2.9472706441626607e-05,3.8995100302526554e-05,1.6628264668165924e-05,0.00019506135759065873,3.2496386490925795e-06,-8.020636932567284e-06
28,280.0,-2.6004191995081475e-05,5.9739136399179906e-05,-1.7425760864469218e-05,-1.134137661810176e-05,-1.133905194037497e-05,5.993989193072702e-05,2.7815959462625368e-05,3.899115150540437e-05,1.6696532702327003e-05,0.00018771515761226867,2.972447821346066e-06,-8.003796720655567e-06
29,290.0,-2.516921775622778e-05,5.5976071011025904e-05,-1.7417911969505727e-05,-1.1347499910304148e-05,-1.1347999591607471e-05,5.620458231566061e-05,2.6070012228211725e-05,3.4843368396838146e-05,1.6759177875207615e-05,0.00018038601364032505,2.701302156083596e-06,-7.986789010773223e-06
30,300.0,-2.5094053473723937e-05,5.3044458852444826e-05,-1.743480089043599e-05,-1.1367279436859448e-05,-1.1360616063604666e-05,5.254992032090446e-05,2.4452232094503788e-05,3.2752297352639786e-05,1.6817505576130343e-05,0.00017313038159839453,2.436894167157487e-06,-7.969205943329682e-06
31,310.0,-2.5127112671302117e-05,4.9687291984924913e-05,-1.7465406664412448e-05,-1.138569923096877e-05,-1.1379055058881381e-05,4.9746995781955456e-05,2.3272203241016126e-05,3.091685621276542e-05,1.687040351763231e-05,0.00016599429489862213,2.1779776477622632e-06,-7.95263792315491e-06
32,320.0,-2.51415637490213e-05,4.682951944424773e-05,-1.747188348846354e-05,-1.1389097852970065e-05,-1.1396488599967035e-05,4.7271073034577635e-05,2.2026568536782003e-05,2.953003367482991e-05,1.6920301822857557e-05,0.00015901272960164528,1.926350405648477e-06,-7.935617508250775e-06
33,330.0,-2.5150858236840656e-05,4.458769181641243e-05,-1.7480179206057012e-05,-1.1406636368044278e-05,-1.1409017845540177e-05,4.4464100937238236e-05,2.0851672730432895e-05,2.7991467042334593e-05,1.6966302430724198e-05,0.00015221540956790762,1.6814720131541711e-06,-7.918084648075148e-06
34,340.0,-2.5145018021115915e-05,4.198665912609869e-05,-1.75077843713895e-05,-1.1421612055884622e-05,-1.1417713268786685e-05,4.182937926633089e-05,2.0074973355671692e-05,2.619739244838018e-05,1.7008758722339635e-05,0.0001456302582069859,1.4411905110468605e-06,-7.901040266973915e-06
35,350.0,-2.5157053696660667e-05,3.95792206900655e-05,-1.7505132236188002e-05,-1.1432742767431569e-05,-1.1432016815324142e-05,3.9661687643722744e-05,1.900801516909845e-05,4.1733100882667544e-05,1.7048763234376677e-05,0.00013926313441654708,1.2078732026995451e-06,-7.882812824190396e-06
36,360.0,-2.5160062996250163e-05,3.758280300696083e-05,-1.7501264860636957e-05,-1.1441295015303025e-05,-1.144334369002225e-05,3.7915930269260955e-05,1.8026638455850518e-05,4.033482574156247e-05,1.7086413800714843e-05,0.00013313011844498957,9.803862108939708e-07,-7.86447402674382e-06
37,370.0,-2.5148185237045175e-05,3.5985281384342586e-05,-1.7513571319467392e-05,-1.1451634905758728e-05,-1.1447788657716294e-05,3.6069864015797e-05,1.7265552507722558e-05,5.950067729091408e-06,1.7122510416044245e-05,0.00012725146056514951,7.597493215976196e-07,-7.845533858536375e-06
38,380.0,-2.5159116235739378e-05,3.4280182330473064e-05,-1.751667355342664e-05,-1.1459497147685495e-05,-1.1455824141837441e-05,3.437075121013494e-05,1.6505269645801864e-05,5.274818198705479e-06,1.7155169982026228e-05,0.00012161342375338475,5.449696859308626e-07,-7.825528942018847e-06
39,390.0,-2.515542882589699e-05,3.268506795199651e-05,-1.752303004066462e-05,-1.1467955531361406e-05,-1.1467448442525119e-05,3.277472624867535e-05,1.5709622574382562e-05,2.04479726945574e-05,1.7185219029007654e-05,0.00011621638616399523,3.3438226617947e-07,-7.805467847207864e-06
40,400.0,-2.5137750276863776e-05,3.1218776109237375e-05,-1.7529983606503447e-05,-1.1477241785263408e-05,-1.1475421992649039e-05,3.129550611177392e-05,1.5071784729640655e-05,1.9724814481990908e-05,1.721570241276307e-05,0.0001110654995478006,1.301828799898264e-07,-7.784792268031216e-06
41,410.0,-2.513257918825954e-05,2.9860864372425217e-05,-1.7528537418381737e-05,-1.1483124978250818e-05,-1.1481478686980805e-05,2.9928509734864837e-05,1.457010245444183e-05,1.908497779970609e-05,1.7243874356655347e-05,0.00010616071204947677,-6.869291029119957e-08,-7.762775447330432e-06
42,420.0,-2.512394056082818e-05,2.857925072523155e-05,-1.7530367688750266e-05,-1.149155075546287e-05,-1.1487011547641517e-05,2.8877642818782045e-05,1.3972100612391968e-05,1.8082185182000475e-05,1.7270330642891273e-05,0.00010149061270127208,-2.6183013208836185e-07,-7.740307093346799e-06
43,430.0,-2.5117622810470057e-05,2.7380394509773528e-05,-1.7527671884755816e-05,-1.1497723003757234e-05,-1.1494599840359716e-05,2.7441567584091557e-05,1.3564486117556249e-05,1.740748103349693e-05,1.7295688216113055e-05,9.704164552914204e-05,-4.499447989620395e-07,-7.717451750064732e-06
44,440.0,-2.5106982337480375e-05,2.6252486947415565e-05,-1.752459644159799e-05,-1.1503394736340382e-05,-1.1501466268127394e-05,2.6092786693410902e-05,1.3109854637076746e-05,3.174254500986673e-05,1.731899965143738e-05,9.281420110982859e-05,-6.34366507375221e-07,-7.693117460674583e-06
45,450.0,-2.5091495384564022e-05,2.520961498137179e-05,-1.7526261404337607e-05,-1.1510231459581663e-05,-1.150523876532174e-05,2.549329887891987e-05,1.2485027952940191e-05,1.6153612977253702e-05,1.734473227343923e-05,8.880250841480316e-05,-8.118804122963514e-07,-7.66732974217106e-06
46,460.0,-2.5077375669583295e-05,2.42280730855785e-05,-1.7525265090156402e-05,-1.1515066891816588e-05,-1.1511026232372708e-05,2.4502012590052983e-05,1.1888801789173956e-05,4.783803724969303e-07,1.7365754122954615e-05,8.499472457691113e-05,-9.853203830683895e-07,-7.641595425296011e-06
47,470.0,-2.50615639396993e-05,2.3304011256132066e-05,-1.7520404650508845e-05,-1.1519694934891637e-05,-1.1516310376369875e-05,2.334834414952597e-05,1.1484675188874627e-05,1.4775599832624782e-05,1.7384923071707963e-05,8.136692899230349e-05,-1.155820513906344e-06,-7.615198140092891e-06
48,480.0,-2.5042560370882826e-05,2.2433779650633957e-05,-1.751699998681198e-05,-1.1523371713681385e-05,-1.1520518512155277e-05,2.2468330820363138e-05,1.1382391946664827e-05,1.4322342801496824e-05,1.7406677068226936e-05,7.793320504683239e-05,-1.3197147306539674e-06,-7.586435509750948e-06
49,490.0,-2.5025983689968133e-05,2.1599807126178312e-05,-1.7514733498140283e-05,-1.1527460872875926e-05,-1.1523855495395368e-05,2.1650346212930433e-05,1.085967288135638e-05,1.3799676372438497e-05,1.742666883541923e-05,7.469217672406416e-05,-1.4789999893892737e-06,-7.557285551133078e-06
50,500.0,-2.5009568238575375e-05,2.0824443544567996e-05,-1.750936565069653e-05,-1.153198811114465e-05,-1.1529214541064965e-05,2.087654036315801e-05,1.0511330759322536e-05,1.3402630151771021e-05,1.7446026101342935e-05,7.16066340706879e-05,-1.636388864198963e-06,-7.5271021701640884e-06
51,510.0,-2.498933889123152e-05,2.01017561630218e-05,-1.750344879467365e-05,-1.1536383212382885e-05,-1.1532722570426646e-05,2.013427203224754e-05,1.0336492745532664e-05,1.310391508558618e-05,1.7463355894877837e-05,6.866196754060268e-05,-1.7885697250458862e-06,-7.495467346934762e-06
52,520.0,-2.496690455722611e-05,1.940859659816941e-05,-1.749784512222492e-05,-1.154063176805985e-05,-1.1535554485666594e-05,1.9434742199857922e-05,9.734592046612282e-06,1.2528256990219203e-05,1.748064162804331e-05,6.587491183282044e-05,-1.9360008280156644e-06,-7.462854420152662e-06
53,530.0,-2.494660566128745e-05,1.874744762509779e-05,-1.749134410579174e-05,-1.1543655428877807e-05,-1.1538058409941065e-05,1.8580502438677833e-05,9.426202669570761e-06,1.2098011872222682e-05,1.7496541198139532e-05,6.324584483583887e-05,-2.0802365433746356e-06,-7.428871390834688e-06
54,540.0,-2.4924516977442437e-05,1.81230968788081e-05,-1.7485223261325236e-05,-1.1547210233163938e-05,-1.154059596133523e-05,1.8155299100129133e-05,9.282569559856256e-06,1.1826541927403853e-05,1.751307523127748e-05,6.075912658875595e-05,-2.2195935194491877e-06,-7.393750342938243e-06
55,550.0,-2.4899956696169073e-05,1.7535607599499902e-05,-1.747801960701422e-05,-1.1550182499529916e-05,-1.154553046304025e-05,1.7574339118297457e-05,9.152630519375307e-06,1.1192271869983451e-05,1.752880473985023e-05,5.8370562783544314e-05,-2.356841091372521e-06,-7.357455048476413e-06
56,560.0,-2.487593009981515e-05,1.6975341193247916e-05,-1.747027735893903e-05,-1.1552083152119697e-05,-1.1548826130896595e-05,1.6817708395019783e-05,8.887295916214399e-06,1.1197648391756411e-05,1.7542629706995687e-05,5.610364243005777e-05,-2.4901774961548495e-06,-7.319572432930963e-06
57,570.0,-2.48499586417578e-05,1.644346464933782e-05,-1.746243702216603e-05,-1.1554462485775964e-05,-1.154914252494662e-05,1.6470707083579032e-05,8.494274314951827e-06,1.0793993061813755e-05,1.755887586751981e-05,5.396726737718549e-05,-2.61873262254155e-06,-7.280399231749313e-06
58,580.0,-2.4823799828146706e-05,1.5932540932725532e-05,-1.7454262377216798e-05,-1.155653097379684e-05,-1.1550456191916548e-05,1.5973519590320582e-05,8.13391145792266e-06,2.3610115719057406e-05,1.7573407818109e-05,5.193129112052395e-05,-2.744046314259065e-06,-7.240016202921931e-06
59,590.0,-2.4797750253617248e-05,1.545560664878823e-05,-1.744556906892374e-05,-1.1558837294612238e-05,-1.1553963965007278e-05,1.5488392265352895e-05,8.05987761237291e-06,1.0168358792499486e-05,1.7585836555597478e-05,5.000947157533497e-05,-2.867207681898622e-06,-7.1982162437552626e-06
60,600.0,-2.477009036288948e-05,1.4995962800093835e-05,-1.7436903839613552e-05,-1.1561802451839707e-05,-1.1555733728305376e-05,1.5017774598134046e-05,7.851673714154387e-06,-3.620780928977561e-06,1.7598002245405074e-05,4.8151446960410584e-05,-2.9870840121721952e-06,-7.15477856902452e-06
61,610.0,-2.4740546146431906e-05,1.4552015950927254e-05,-1.742683274156899e-05,-1.1562886931407672e-05,-1.1557274979028283e-05,1.4585852885353752e-05,7.503019821716057e-06,9.535257568754724e-06,1.7612322597396313e-05,4.639434189092314e-05,-3.102131846061792e-06,-7.109479007668781e-06
62,620.0,-2.4711284880423065e-05,1.4139092180452852e-05,-1.7416260779794047e-05,-1.1563979692325265e-05,-1.155850702763874e-05,1.4162854121192987e-05,7.441358270883755e-06,2.1480792347953065e-05,1.762493842749269e-05,4.474635857053735e-05,-3.216919697761963e-06,-7.063238339786817e-06
63,630.0,-2.4681532413744507e-05,1.373912640220409e-05,-1.7406708497602684e-05,-1.1566248571230467e-05,-1.1559708165332284e-05,1.3766070839441992e-05,7.375952201759817e-06,9.065572083313964e-06,1.7636326797497912e-05,4.3153979568594234e-05,-3.328524620993603e-06,-7.014906351032699e-06
64,640.0,-2.4650442713463094e-05,1.3350022358607305e-05,-1.7395677860201237e-05,-1.1567046432781808e-05,-1.1560555771269095e-05,1.3385307529095186e-05,7.192591631999865e-06,-3.331182945703314e-06,1.7649154978871956e-05,4.163741651346375e-05,-3.43373485576856e-06,-6.964943462705414e-06
65,650.0,-2.4618707890642565e-05,1.2986992869023025e-05,-1.7384345595045757e-05,-1.1567693981412693e-05,-1.1561408885164325e-05,1.3014947788204198e-05,6.776258339905712e-06,8.433397110443096e-06,1.7661284217251956e-05,4.0200223919447635e-05,-3.537212086790971e-06,-6.914223411726725e-06
66,660.0,-2.458591598344136e-05,1.2644638460675526e-05,-1.7373285660849794e-05,-1.1568890604533211e-05,-1.1562798659693219e-05,1.266747921091505e-05,6.745952181804232e-06,8.218795706904609e-06,1.767208330056202e-05,3.883703299733709e-05,-3.6402441747342283e-06,-6.860819506046975e-06
67,670.0,-2.4553343384741096e-05,1.2305764908838658e-05,-1.736172376866746e-05,-1.157011694555575e-05,-1.1563088445075458e-05,1.2328491150485587e-05,6.585623915997049e-06,2.054519444838965e-05,1.7680158818872028e-05,3.7528359101710035e-05,-3.7397638896027723e-06,-6.805697576065981e-06
68,680.0,-2.4519374260293336e-05,1.1983770934007583e-05,-1.7349681047762564e-05,-1.1570460557574414e-05,-1.1563295582762616e-05,1.2002466681838896e-05,6.4217068034811605e-06,7.997385824657564e-06,1.7692090258815344e-05,3.627026863129769e-05,-3.835700269913391e-06,-6.74995176572618e-06
69,690.0,-2.4484938127248585e-05,1.1677638580853986e-05,-1.7337263800592482e-05,-1.1571105302425935e-05,-1.1564007154343332e-05,1.1702342760276988e-05,6.289322786892168e-06,-4.725629623588673e-06,1.7703459731697484e-05,3.507796337827473e-05,-3.929462806319497e-06,-6.690987675208524e-06
70,700.0,-2.4449154603730855e-05,1.1380961074646955e-05,-1.732476476115961e-05,-1.15713703765151e-05,-1.156427138171675e-05,1.1405407354295503e-05,6.145970371754152e-06,1.7989315228580838e-05,1.7713459434729598e-05,3.394123452942282e-05,-4.020672903649661e-06,-6.6306426900532235e-06
71,710.0,-2.441303606185035e-05,1.1099878861732686e-05,-1.7311484295473747e-05,-1.1571189372563168e-05,-1.1563963897016094e-05,1.1112737552839916e-05,6.120665771820759e-06,7.55551550737811e-06,1.7723298602005995e-05,3.285287013387916e-05,-4.110052230424126e-06,-6.568683270036899e-06
72,720.0,-2.4377360057838827e-05,1.0828840104756818e-05,-1.7298093530552558e-05,-1.157155701967113e-05,-1.1563727571025179e-05,1.084898676573375e-05,5.865247201392675e-06,-3.150986420819041e-06,1.773070117666287e-05,3.181031190520897e-05,-4.197316555955116e-06,-6.503964847519275e-06
73,730.0,-2.4339589559633448e-05,1.0565488322757345e-05,-1.7284382454874617e-05,-1.1571580745234744e-05,-1.1563702536340964e-05,1.058941356560137e-05,5.739254859408954e-06,7.05084767233592e-06,1.773983416538597e-05,3.0815219845868285e-05,-4.280129683072607e-06,-6.438340052528489e-06
74,740.0,-2.4301661641626995e-05,1.0311029113188575e-05,-1.7270354347243095e-05,-1.1571232262811795e-05,-1.1563398078984094e-05,1.033053255551976e-05,5.501622178595012e-06,6.802233877198201e-06,1.7751190793324824e-05,2.9862979332725547e-05,-4.362371468796205e-06,-6.36973673306703e-06
75,750.0,-2.4263239370564546e-05,1.0062354726915376e-05,-1.7256348477145532e-05,-1.1570877225198803e-05,-1.156286055831151e-05,1.0083576371571396e-05,5.396876799679936e-06,7.141182194746212e-06,1.776037640324812e-05,2.8951555682962993e-05,-4.443635947767477e-06,-6.2997408021767415e-06
76,760.0,-2.4224217030526018e-05,9.833652660122687e-06,-1.7241846165488355e-05,-1.157019674772771e-05,-1.1562309018953882e-05,9.852981860109437e-06,5.411567835590885e-06,6.638754290745552e-06,1.7765690870246157e-05,2.8079101074752043e-05,-4.519949365520864e-06,-6.229602609392429e-06
77,770.0,-2.418463320186047e-05,9.614285767289738e-06,-1.7226921816055428e-05,-1.1569621907185923e-05,-1.1561498056224211e-05,9.627673762162237e-06,5.297937781166189e-06,6.089738988350592e-06,1.7774708104944736e-05,2.72294226935188e-05,-4.5959353187517425e-06,-6.154446079061727e-06
78,780.0,-2.4143956826865548e-05,9.542476570990573e-06,-1.721186071535959e-05,-1.156894740577725e-05,-1.1560538492099323e-05,9.405438607031571e-06,5.295626125732528e-06,6.357427483994054e-06,1.7784980053090773e-05,2.6437346774168453e-05,-4.670783646970712e-06,-6.075950895204053e-06
79,790.0,-2.4102912839520926e-05,9.179514928381025e-06,-1.7196452457983395e-05,-1.156805832399444e-05,-1.1559249383689433e-05,9.199545492343537e-06,5.0715101521054065e-06,6.211065775484674e-06,1.7790694189708705e-05,2.567989190375174e-05,-4.741418371043557e-06,-5.9970628437045795e-06
80,800.0,-2.406152627179734e-05,8.82841594421117e-06,-1.718080505585818e-05,-1.1567486071562431e-05,-1.1558154939354758e-05,9.00240453806247e-06,4.8645675318969325e-06,6.074144688802548e-06,1.779853817580479e-05,2.492915220716624e-05,-4.811396541086092e-06,-5.9158975609131685e-06
81,810.0,-2.401938586122346e-05,8.939053146001826e-06,-1.7164853035844744e-05,-1.1566048278468723e-05,-1.1557341577378588e-05,8.805672750781816e-06,5.018486845752884e-06,5.9516148118067484e-06,1.7805052911432935e-05,2.4216149824594246e-05,-4.8792018933510695e-06,-5.832246922163125e-06
82,820.0,-2.3976637432092887e-05,8.746187238348004e-06,-1.714865500177428e-05,-1.1564577243296983e-05,-1.1555639373399889e-05,8.6162009250688e-06,4.810409366230493e-06,5.765633224858752e-06,1.7815076580000236e-05,2.354833521727343e-05,-4.943183423285291e-06,-5.745652093427176e-06
83,830.0,-2.3933512575057007e-05,8.411034626557512e-06,-1.7132114608032887e-05,-1.1563487504168025e-05,-1.1553938633410654e-05,8.575791327256469e-06,4.700821770617771e-06,5.624357625268027e-06,1.78229835974956e-05,2.290413359789529e-05,-5.008796781914573e-06,-5.656886838039546e-06
84,840.0,-2.3889627157487656e-05,8.232388363853194e-06,-1.7115216029417524e-05,-1.156181093405879e-05,-1.1552257901037812e-05,8.398554330358505e-06,4.615687045009832e-06,1.4676459187590136e-05,1.782721169940927e-05,2.2262425505842666e-05,-5.07226409881577e-06,-5.565990764501525e-06
85,850.0,-2.384529471341191e-05,8.068477356550872e-06,-1.7098347856692515e-05,-1.1560332408497649e-05,-1.1550685903363337e-05,8.079315066945003e-06,4.539941194287884e-06,5.468664745613334e-06,1.7832864842802555e-05,2.1659832608753648e-05,-5.131410664134726e-06,-5.4721946396635085e-06
86,860.0,-2.3800288525676925e-05,7.910051566114772e-06,-1.708103931183882e-05,-1.1558930632253509e-05,-1.1548843872158392e-05,7.915927101861282e-06,4.568333691181055e-06,-3.7038708077615185e-06,1.7835154268681994e-05,2.108406212286033e-05,-5.191737007683612e-06,-5.374783426774081e-06
87,870.0,-2.3754723668480334e-05,7.743505409639106e-06,-1.706343266400317e-05,-1.1556594919198083e-05,-1.1546788837663399e-05,7.763937022373245e-06,4.377163708348418e-06,5.42061789024175e-06,1.7846218604815305e-05,2.0523972421497884e-05,-5.2485049239645986e-06,-5.275903238725579e-06
88,880.0,-2.3708993442839325e-05,7.586364156699186e-06,-1.704580840180516e-05,-1.1554474677493766e-05,-1.154483635865433e-05,7.608649958056059e-06,4.305774664916703e-06,5.187069240242426e-06,1.7855472590830975e-05,1.998821159192749e-05,-5.304638194530832e-06,-5.17454160919104e-06
89,890.0,-2.3662570396694275e-05,7.441679416720058e-06,-1.7027713290193307e-05,-1.1552869651366066e-05,-1.154230187225977e-05,7.453640856137556e-06,4.213822981086119e-06,5.170878421839441e-06,1.7859703439798784e-05,1.947077689538399e-05,-5.3576708523677945e-06,-5.06843857068551e-06
90,900.0,-2.36154979535818e-05,7.3027024432920265e-06,-1.7009465643575438e-05,-1.1550619674712913e-05,-1.1539991746640193e-05,7.307398218230418e-06,4.027744203899641e-06,4.9931459135408285e-06,1.786170340673472e-05,1.8972237768031996e-05,-5.4118009562884555e-06,-4.960184275024003e-06
91,910.0,-2.3568109461023316e-05,7.157782888509484e-06,-1.6990937087127925e-05,-1.1548068767799254e-05,-1.1537702665658267e-05,7.169745732972851e-06,3.98573716540503e-06,1.2464315362001007e-05,1.786804531730199e-05,1.8478305412378803e-05,-5.46347050551941e-06,-4.850346747639463e-06
