,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
50,500.0,105.04927333596841,19.400871480572967,113.25747319665231,121.34817355344434,121.37705877158076,19.367185683856793,18.293224924803475,17.398047205103833,134.10715130288924,74.6656172226298,112.39141923583013,100.96944227393867
51,510.0,105.1633375273154,19.895133874823944,113.30943623571952,121.32764415847092,121.35715059191962,19.86058712082388,18.76649238744877,17.843938626594323,134.04097617345363,77.0789374496541,112.69095510493241,100.6998899107014
52,520.0,105.27978814412049,20.391909746586055,113.36266026997514,121.30764475314484,121.3377582101617,20.35654679799927,19.237547762368767,18.29134934721135,133.97542010736476,79.52905910832017,112.99303641795686,100.42904582528263
53,530.0,105.39862826844303,20.891353648239697,113.41712577444544,121.28817329530787,121.31890106153826,20.855009970294493,19.705550070914587,18.74023166434564,133.91049720449746,82.01715454901007,113.29760518769044,100.15688312295546
54,540.0,105.51988454542008,21.39310193624543,113.4728467925437,121.26922456360332,121.30055728102867,21.3513664370007,20.18026426862708,19.190178980932824,133.8461905319321,84.54195611127949,113.6046108266235,99.8833776108526
55,550.0,105.64351769300325,21.89749400980066,113.5298138864544,121.25080724804639,121.2827487668916,21.859535538665508,20.657029642351237,19.64284239755742,133.782526584224,87.10414230996295,113.91400616382145,99.60849613865936
56,560.0,105.76954404663095,22.40421843540398,113.58802739008293,121.23290912353869,121.26546878983805,22.36070377619676,21.14105731445238,20.089937594353618,133.7194775619382,89.69706717629184,114.22572662208887,99.33221337882101
57,570.0,105.89795961679678,22.91346707491958,113.64748256932405,121.21553585419332,121.24871416424007,22.868885047462523,21.62157373350644,20.552295478537822,133.65706439973593,92.32593572163019,114.53974327622079,99.05450202639368
58,580.0,106.02875223727483,23.424973279979298,113.70818358037552,121.19868540384212,121.23246954537665,23.379436964184855,22.1039296456487,21.006609645206115,133.59528661845928,94.9860954533111,114.85599973647238,98.77533546263052
59,590.0,106.16193745259908,23.938799083130128,113.77012472914168,121.18235783481629,121.21675649993779,23.892608796243128,22.582912105463663,21.98626614392432,133.53413721311077,97.67971333384233,115.17446195085408,98.49468397082161
60,600.0,106.29750759083484,24.45508563499289,113.83330758828652,121.16655440404001,121.2015676413983,24.407738632221843,23.075176075745453,21.932182003678207,133.47361306321082,100.40544714339961,115.49506698833629,98.2125200444378
61,610.0,106.43545682004434,24.97345975506609,113.89773114048376,121.15127864548494,121.18689933652917,24.92517739381121,23.557711871297787,22.393808644689937,133.41371896257678,103.15724923654143,115.81779310997064,97.92881262478535
62,620.0,106.57577344842272,25.494075447392923,113.96338454727731,121.13651490411065,121.17275360994367,25.4450191661505,24.047361506224732,22.860968145747172,133.35446948522258,105.94168624537683,116.1425934236094,97.64353549865686
63,630.0,106.71847792537838,26.017045296280294,114.0302742471631,121.12227893614757,121.15912675210338,25.966752332051374,24.53915205642864,23.87902889518758,133.29584143163456,108.75557111602856,116.46941391690163,97.35665858621233
64,640.0,106.8635496296292,26.541987720772166,114.098404011151,121.1085624228829,121.14602222578485,26.491080442130635,25.038056480548228,23.798538667539518,133.2378524129356,111.59577248255505,116.79823349570911,97.06815049378505
65,650.0,107.01099801418741,27.069009004444375,114.16775653219787,121.09536451513348,121.13343435517848,27.0171780489339,25.533218587549865,24.271888437250396,133.18049873941638,114.4640529070204,117.12902417962704,96.77798623916854
66,660.0,107.16080989110796,27.598275990315845,114.23834676431345,121.0826849704402,121.12136880368799,27.54560150946872,26.023644673640987,24.735296249279084,133.1237830645132,117.35913102575331,117.4617314461442,96.48613499985353
67,670.0,107.31299111634853,28.129735806832496,114.31016260479832,121.0705281106483,121.10982345638355,28.075979769935017,26.52888236172543,25.211051139290326,133.06769559484437,120.28293294360552,117.79632289527942,96.1925636252286
68,680.0,107.46754328109259,28.662961106600218,114.38321209488822,121.05888960164873,121.09879287701837,28.608409916960035,27.022157629076194,26.303770381210402,133.01222544697853,123.22999826167337,118.13276570454022,95.89724402310301
69,690.0,107.62445025310352,29.19845588473352,114.4574831439901,121.04776697798133,121.08828222659585,29.142669021005602,27.530326359042174,26.166397747469468,132.9574188444943,126.20216275563813,118.47103655137833,95.60014688191622
70,700.0,107.78372894871447,29.73574609414976,114.532984328359,121.03716574853007,121.07828969644096,29.67943736928029,28.02719865605801,26.635524522256308,132.90322766328785,129.19880116530976,118.81109083790452,95.30123457185258
71,710.0,107.94534767477997,30.275162540228997,114.609706547414,121.02707784889417,121.06881397136584,30.21761741313344,28.538667917308587,27.67680318999454,132.8496923487371,132.22002186842101,119.15290619601411,95.00048604474628
72,720.0,108.10933773608811,30.816464139769778,114.68765126377123,121.0175082005693,121.05985222498447,30.757955260910816,29.04471382109725,27.608011138520983,132.79677325541635,135.2638986052514,119.49644380435822,94.69786311165379
73,730.0,108.275679793091,31.359791761569014,114.76681608559811,121.0084552749686,121.05140757524943,31.300375472402354,29.552280123033515,28.09293941051335,132.74449052532012,138.330743681836,119.84168106271021,94.39333403883062
74,740.0,108.44436805905222,31.904842042990996,114.84720086927318,120.99991807734331,121.04347861708013,31.844652000865697,30.061281851070493,28.570743540946115,132.69284170616177,141.41986705573936,120.18859536896643,94.0868703313301
75,750.0,108.61541009885914,32.45182072916279,114.92880267553684,120.99189542095345,121.03606466300705,32.39054472746969,30.564563823912113,29.061118707430246,132.64185383682147,144.53089314379298,120.53714061356781,93.77843991314317
76,760.0,108.78879487883383,33.00026292234935,115.01162503883809,120.98438779215415,121.02916408414576,32.93835176689983,31.077066569696715,29.571897212679623,132.5914818648576,147.66334359113202,120.88730111694132,93.4680086235012
77,770.0,108.9645304497873,33.551137229407665,115.09565866084637,120.9773926867298,121.02277886780395,33.48806748541871,31.59100062964469,30.038515937971592,132.54173583318087,150.8170084668019,121.23905934332315,93.15553893687795
78,780.0,109.142604385472,34.10347366602694,115.18090855256844,120.97091392007182,121.01690513990407,34.0394867857532,32.10607804059004,30.52893156954353,132.4926443185117,153.98544256450268,121.59236482238484,92.84100311320867
79,790.0,109.3230154696374,34.66540280136099,115.2673694557818,120.96494572910926,121.01154551917081,34.59251410319004,32.62980237317046,31.023572118145527,132.44419432170213,157.18378413119655,121.94721124468441,92.52437169965837
80,800.0,109.50576441408248,35.21332003836898,115.35504265344903,120.95949220981379,121.00669456094313,35.147654282181534,33.13938723398638,31.513786774257767,132.3963536635508,160.3967599223142,122.3035683523317,92.20559679939477
81,810.0,109.69084855899125,35.77101926988492,115.44392397925847,120.95455233132417,121.00235863312226,35.70442355430725,33.65850856698132,32.00271914217734,132.34917933348763,163.62846638374538,122.66141256850824,91.8846570388118
82,820.0,109.87826279574551,36.338724829869044,115.53401414855139,120.95012012793724,120.99853452756321,36.26291565009481,34.18815739049556,32.50877779739446,132.3026020169817,166.87713922071927,123.0207227894877,91.56151616208784
83,830.0,110.06800635981877,36.89974970006427,115.62531002114952,120.94620106974088,120.99521705311648,36.82302986687985,34.70166252602755,33.00249757336283,132.2567332645709,170.15220545361743,123.38148181325518,91.23613334632654
84,840.0,110.26007756338662,37.462485226968525,115.71781077362711,120.94279259325232,120.99241173191461,37.39315921189626,35.23281898016018,33.50184431196382,132.21143973485792,173.44214294294187,123.74364308650208,90.90847366735248
85,850.0,110.45446874217517,38.02662024644539,115.8115132403997,120.93989262893137,120.9901137239411,37.956723065382405,35.748698471651906,34.689787529412335,132.1668167486645,176.74627121808373,124.10721071433639,90.57851333841523
86,860.0,110.65118380260832,38.59298194592014,115.90642128881068,120.93750481894763,120.98832788861188,38.52160291027759,36.28336386236736,34.50068002213921,132.12278575362922,180.07212065318453,124.4721535588746,90.24619780962689
87,870.0,110.85021089039256,39.16070882540962,116.00252525800038,120.9356256100612,120.98704731335346,39.088461438982854,36.81011463976341,35.00735129966864,132.07938828580575,183.41345185658753,124.83844443361923,89.91150485254144
88,880.0,111.051555462484,39.72978726873289,116.09983136065067,120.93425040442521,120.98627677999639,39.657001777735196,37.338774054439895,35.51697904173921,132.0366914117399,186.77261962041547,125.20607689842892,89.57439654837114
89,890.0,111.2552126659123,40.30046281717751,116.19833328915132,120.93338594891138,120.98601182618637,40.226964210083906,37.868420041038675,36.013574537214545,131.9946021763897,190.14851673436428,125.57501488686388,89.2348283586766
90,900.0,111.46117791473037,40.872940834278644,116.29803119050595,120.93303012634902,120.98625220685734,40.79824445551902,38.39808358293552,36.53791348135781,131.95315587414473,193.54082060132305,125.94526481621823,88.89276535398405
91,910.0,111.66944705736215,41.4470684028881,116.39892375579882,120.93317892707324,120.98700049319244,41.37120043602753,38.920473781801434,37.026787401173614,131.91229911604228,196.94925884539256,126.31676107328015,88.54817558304003
92,920.0,111.88002154028099,42.02225911920856,116.50100826589045,120.93383371512066,120.98825345576988,41.94571237731839,39.4547267003773,38.21236914398376,131.8721369243505,200.36432771162353,126.68954417629244,88.20101187000228
93,930.0,112.09289195563447,42.59952832324475,116.6042826988603,120.93499390856167,120.99000944570575,42.52184794458883,39.99858605860775,38.0456534228337,131.83258621264432,203.8029839683201,127.06355056223296,87.85124938980229
94,940.0,112.3080606646124,43.17800238425993,116.70874833344945,120.93665868808361,120.99227224902536,43.0994388650993,40.53383258266113,38.54853127624532,131.79368887247014,207.25688277436106,127.43877664262946,87.49883277187341
95,950.0,112.52551921144645,43.75805432225085,116.81440103478948,120.93882992839565,120.99503549682599,43.67842698681313,41.05998845283125,39.071085104054454,131.75542641282064,210.72576227980494,127.81520766706704,87.1437307879328
96,960.0,112.74527200159297,44.33947880573417,116.92123774001689,120.9415016795575,120.99830294127959,44.25883423165448,41.59783177465475,39.579194485858366,131.71779078340052,214.20956065848964,128.19283095535482,86.78590526647575
97,970.0,112.9673092355522,44.91204878741703,117.02926021427882,120.94468039966677,121.00207262910207,44.8409808995176,42.13676988412612,40.12010417162976,131.6808127247149,217.70783762989376,128.57162521387056,86.425311443157
98,980.0,113.19163090820787,45.50656658063983,117.13846542125017,120.94835844125078,121.00634206859883,45.424173829569774,42.676570633575686,40.61979326843092,131.64440365648372,221.22805375660886,128.9515721241378,86.0619139195074
99,990.0,113.41822712918167,46.08225401574495,117.24885198927566,120.95253643506493,121.01111452986308,46.009171783565066,43.217641697034935,41.11362691206135,131.60872337373604,224.75531247245607,129.33263387115184,85.69567086653461
100,1000.0,,,,,,,,,,,,
