calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fea3949d-fd70-451e-9e3a-504941da2090,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-37355.986,0.000,-0.000,-0.000,-0.000,0.000,0.000,True,-102.89017,-87.94787,-65.26837,-2.86967,-4.46819,-2.47145,,,
5ccc04e2-ca66-4532-8860-2152dc9a1784,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-37416.791,0.000,0.000,0.000,0.000,-0.000,0.000,True,0.79016,-62.80849,137.40543,0.03715,-1.31667,4.13093,,,
a76632ad-3ad1-4d6d-ac6d-95fecf704390,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--vacancy,vacancy,0.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
080969af-2b86-4abb-b793-75e2b86f317d,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.476,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
db9eb727-ffe2-41ac-9131-54639668eb8c,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.520,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
5b4ceba8-ab89-4be7-a65f-8d9eba2c0981,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--vacancy,vacancy,1.687,-5.406,0.000,0.000,-5.406,0.000,-5.496,False,-0.00000,-0.00000,0.00000,,,,,,
68d8a4a1-3541-479b-9160-26c64f3494e8,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.776,12.361,-0.157,0.575,12.180,-0.332,14.528,True,-1.46902,-2.54442,-0.00000,0.05257,0.09106,0.00000,,,
c39537f2-b9fe-4cb4-a5fb-d6f85400fee9,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.776,12.089,-0.000,-0.000,12.452,0.664,14.528,True,-2.75608,-0.58172,-1.48653,0.70314,-0.46666,-0.00000,,,
3cc4ed00-9c57-4eac-9f9e-d2812234d872,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.869,13.745,-0.000,-0.000,11.465,0.000,8.423,True,0.00000,1.49806,-0.00000,0.00000,-0.26208,0.00000,,,
c1b88d1e-a10c-40af-87d5-83a45be631a5,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.869,13.738,0.155,0.000,11.465,0.000,8.415,True,1.52876,1.83597,0.00000,0.23708,-0.72968,0.00000,,,
574654c0-d8d8-4538-90f1-23d33f613aff,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.872,13.568,-0.000,0.000,11.629,-0.000,8.208,True,-0.00000,5.54640,0.00000,,,,0.00000,-0.00000,0.00000
f07047aa-0e26-44b9-aef5-f3cd2cde1bf1,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.895,13.341,0.000,0.000,11.255,-1.439,11.128,True,0.23225,-0.40428,1.34775,0.26943,-0.65363,0.04387,,,
d2301b63-deec-45ff-aa09-52b5260b16c7,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.651,9.896,0.000,-0.000,9.896,0.000,15.402,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
80a83544-e0b5-482d-ac32-670007e05d0c,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-18598.768,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-24.36098,26.15617,9.98206,0.53133,2.16452,0.67200,,,
5e725585-a026-40bd-8fa6-e1741586e776,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-18630.614,0.000,0.000,-0.000,-0.000,-0.000,0.000,True,37.26211,7.71279,-8.73020,4.93877,-1.57171,-1.26184,,,
3e504740-a6b7-46bf-865b-367f256f826d,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-18658.953,0.000,-0.000,0.000,0.000,0.000,-0.000,True,-4.48958,-2.21765,-47.98314,,,,0.53226,-0.77132,1.34894
96550feb-13a7-4509-adfd-053dd46e131c,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-18786.021,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,3.55438,33.34124,-0.07786,,,,0.35542,-0.65470,0.39482
77368da9-0269-4c11-b034-0e1c1a8eec74,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-18842.296,0.000,-0.000,0.000,0.000,0.000,-0.000,True,14.03441,-40.27955,-7.74478,0.67359,-4.99535,1.53261,,,
ca1a34f8-7a1c-4eae-bb34-5fe859db1f7d,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18946.183,-0.000,-0.000,-0.000,0.000,-0.000,0.000,True,22.25150,37.55269,-20.63309,2.99555,4.04860,-2.62152,,,
b4e76d2f-c809-406d-b86d-3b26bc9aa07d,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-18950.021,-0.000,-0.000,0.000,0.000,0.000,0.000,True,-19.71016,-38.71618,-1.02052,-2.23080,-1.28486,-0.38499,,,
38634e51-4e40-4e95-8245-9ac0b2418d9a,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,A3--Mg--hcp--vacancy,vacancy,0.260,0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,,,
32286f5f-f4ee-4874-8d80-318128223a8c,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--100-dumbbell,100 dumbbell,-25.530,-0.119,0.000,-0.000,-0.119,-0.000,-0.119,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6bc308f8-7a6d-4eb0-9dbf-c539b76b8fb8,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-49.993,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.19030,-0.19030,-0.19034,,,
cf169ffd-bd13-446b-a569-88ae5a8888ce,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-67.102,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,11.75891,11.76012,11.75936,0.10477,0.10456,0.10505,,,
174a1a69-c55c-463e-8e81-5ae8906b55c8,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-70.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-2.71762,-1.69428,-1.85404,-2.93819,-1.39218,-0.65602,,,
da236b79-8662-4e47-b329-2a8abdeba33f,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--110-dumbbell,110 dumbbell,-97.147,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,7.72419,-0.17535,0.25220,,,,0.04409,0.12033,-0.10144
35398d62-a92e-40e8-9ac9-4dc53699d9c5,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--vacancy,vacancy,0.087,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
2c97a5d7-d443-4045-86c2-ddceba9550d3,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--1nn-divacancy,1nn divacancy,0.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5943b822-a918-4f10-82e6-ac370b63c4c2,Zr,A4--C--dc,A4--C--dc,13.221693323298725,A4--C--dc--2nn-divacancy,2nn divacancy,0.173,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.61085,-0.00000,-0.00000,,,,,,
