calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8417534-e1cb-4193-9fd7-09c3db0403bc,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,4.537839214022884,4.537839214022884,90.0,90.0,90.0,1e-06,positive,88.195,74.466,74.466,0.000,0.000,-0.000,74.466,88.195,74.466,0.000,0.000,0.000,74.466,74.466,88.195,0.000,0.000,-0.000,-0.000,-0.003,-0.003,44.611,0.000,0.000,-0.003,-0.000,-0.003,0.000,44.611,-0.000,-0.003,-0.003,-0.000,0.000,-0.000,44.611
c441763e-ece5-4489-8a67-7de26393f979,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0,1e-06,positive,2.288,1.144,1.144,-0.000,0.000,0.000,1.144,2.288,1.144,0.000,-0.000,0.000,1.144,1.144,2.288,0.000,0.000,0.000,0.000,-0.000,-0.000,1.144,0.000,0.000,-0.000,0.000,-0.000,0.000,1.144,0.000,-0.000,-0.000,0.000,0.000,0.000,1.144
fd7d2271-8d49-4179-8809-5c22594bf0a6,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.606829659403541,5.606829659403541,5.606829659403541,90.0,90.0,90.0,1e-08,negative,173.816,57.195,57.196,0.000,0.000,-0.000,57.196,173.816,57.195,0.000,0.000,-0.000,57.195,57.195,173.816,0.000,0.000,-0.000,0.000,0.000,0.000,1.530,0.000,0.000,0.000,0.000,0.000,0.000,1.530,-0.000,0.000,0.000,0.000,0.000,-0.000,1.530
fd7d2271-8d49-4179-8809-5c22594bf0a6,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.606829659403541,5.606829659403541,5.606829659403541,90.0,90.0,90.0,1e-08,positive,172.993,57.607,57.607,0.000,0.000,0.000,57.607,172.993,57.607,-0.000,-0.000,0.000,57.607,57.607,172.993,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.530,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.530,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.530
753f5495-8aa9-4750-a0f0-552f5210977b,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.606829659403541,5.606829659403541,5.606829659403541,90.0,90.0,90.0,1e-07,negative,173.816,57.196,57.196,0.000,0.000,-0.000,57.196,173.816,57.196,0.000,0.000,-0.000,57.196,57.196,173.816,0.000,0.000,-0.000,0.000,0.000,0.000,-5.628,0.000,0.000,0.000,0.000,0.000,0.000,-5.628,-0.000,0.000,0.000,0.000,0.000,0.000,-5.628
753f5495-8aa9-4750-a0f0-552f5210977b,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.606829659403541,5.606829659403541,5.606829659403541,90.0,90.0,90.0,1e-07,positive,172.993,57.606,57.606,-0.000,-0.000,0.000,57.606,172.993,57.606,-0.000,-0.000,0.000,57.606,57.606,172.993,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.628,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.628,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.628
8e782460-8b91-4aee-8546-8eb8de97442d,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.606829659403541,5.606829659403541,5.606829659403541,90.0,90.0,90.0,1e-06,negative,173.821,57.196,57.196,0.000,0.000,-0.000,57.196,173.821,57.196,0.000,0.000,-0.000,57.196,57.196,173.821,0.000,0.000,-0.000,0.000,0.001,0.001,1.530,-0.000,-0.000,0.001,0.000,0.001,0.000,1.530,-0.000,0.001,0.001,0.000,0.000,0.000,1.530
8e782460-8b91-4aee-8546-8eb8de97442d,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.606829659403541,5.606829659403541,5.606829659403541,90.0,90.0,90.0,1e-06,positive,172.988,57.606,57.606,-0.000,-0.000,-0.000,57.606,172.988,57.606,-0.000,-0.000,0.000,57.606,57.606,172.988,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,1.530,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,1.530,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,1.530
13555385-793d-4f8e-a853-348fd3a14a2b,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.575929416142888,3.575929416142888,3.575929416142888,90.0,90.0,90.0,1e-08,negative,50.460,94.254,94.254,0.000,0.000,-0.000,94.254,50.460,94.254,0.000,0.000,-0.000,94.254,94.254,50.460,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.707,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.707,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.707
13555385-793d-4f8e-a853-348fd3a14a2b,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.575929416142888,3.575929416142888,3.575929416142888,90.0,90.0,90.0,1e-08,positive,50.460,94.254,94.254,-0.000,0.000,0.000,94.254,50.460,94.254,-0.000,-0.000,-0.000,94.254,94.254,50.460,0.000,0.000,0.000,0.000,0.000,0.000,49.707,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.707,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.707
7320403d-6dd0-4330-a5dd-4d6d8030fe94,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.575929416142888,3.575929416142888,3.575929416142888,90.0,90.0,90.0,1e-07,negative,50.460,94.254,94.254,0.000,-0.000,0.000,94.254,50.460,94.254,-0.000,0.000,-0.000,94.254,94.254,50.460,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.707,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.707,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.707
7320403d-6dd0-4330-a5dd-4d6d8030fe94,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.575929416142888,3.575929416142888,3.575929416142888,90.0,90.0,90.0,1e-07,positive,50.461,94.254,94.254,-0.000,0.000,0.000,94.254,50.461,94.254,0.000,-0.000,-0.000,94.254,94.254,50.461,-0.000,-0.000,0.000,0.000,0.000,0.000,49.707,-0.000,0.000,0.000,0.000,0.000,-0.000,49.707,-0.000,0.000,0.000,0.000,0.000,0.000,49.707
92559ba8-7860-461d-aa61-9e81e356f8bf,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.575929416142888,3.575929416142888,3.575929416142888,90.0,90.0,90.0,1e-06,negative,50.455,94.254,94.254,0.000,-0.000,-0.000,94.254,50.455,94.254,-0.000,0.000,-0.000,94.254,94.254,50.455,0.000,0.000,-0.000,-0.000,-0.001,-0.001,49.707,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,49.707,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,49.707
92559ba8-7860-461d-aa61-9e81e356f8bf,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.575929416142888,3.575929416142888,3.575929416142888,90.0,90.0,90.0,1e-06,positive,50.465,94.254,94.254,-0.000,0.000,-0.000,94.254,50.465,94.254,0.000,-0.000,0.000,94.254,94.254,50.465,-0.000,-0.000,-0.000,0.000,0.001,0.001,49.707,-0.000,0.000,0.001,0.000,0.001,-0.000,49.707,0.000,0.001,0.001,0.000,-0.000,-0.000,49.707
718feb77-1007-46c2-ae91-91edfe7a62bf,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725161149624092,5.725161149624091,18.69829801522027,90.0,90.0,120.00000000000001,1e-08,negative,2.860,0.953,0.763,-0.000,-0.000,0.000,0.953,2.860,0.763,-0.000,0.000,0.000,0.763,0.763,3.050,0.000,-0.000,0.000,0.000,0.000,0.000,0.763,-0.000,0.000,0.000,0.000,0.000,-0.000,0.763,0.000,0.000,0.000,0.000,-0.000,0.000,0.953
718feb77-1007-46c2-ae91-91edfe7a62bf,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725161149624092,5.725161149624091,18.69829801522027,90.0,90.0,120.00000000000001,1e-08,positive,2.860,0.953,0.763,0.000,-0.000,-0.000,0.953,2.860,0.763,-0.000,-0.000,-0.000,0.763,0.763,3.050,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.763,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.953
532a7e0d-73ef-4769-b9d9-2d35d44b2e8f,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725161149624092,5.725161149624091,18.69829801522027,90.0,90.0,120.00000000000001,1e-07,negative,2.860,0.953,0.763,-0.000,0.000,0.000,0.953,2.860,0.763,0.000,-0.000,0.000,0.763,0.763,3.050,0.000,-0.000,0.000,0.000,0.000,0.000,0.763,0.000,0.000,0.000,0.000,0.000,0.000,0.763,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.953
532a7e0d-73ef-4769-b9d9-2d35d44b2e8f,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725161149624092,5.725161149624091,18.69829801522027,90.0,90.0,120.00000000000001,1e-07,positive,2.860,0.953,0.763,0.000,0.000,-0.000,0.953,2.860,0.763,0.000,-0.000,-0.000,0.763,0.763,3.050,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.763,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.953
a68f3787-4595-497d-aabc-891a77a4171c,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725161149624092,5.725161149624091,18.69829801522027,90.0,90.0,120.00000000000001,1e-06,negative,2.854,0.959,0.763,0.000,-0.000,-0.000,0.953,2.860,0.763,-0.000,0.000,0.000,0.763,0.763,3.051,-0.000,0.000,0.000,0.000,0.000,0.000,0.763,-0.000,0.000,0.000,0.000,0.000,-0.000,0.763,0.000,0.000,0.000,0.000,0.000,0.000,0.953
a68f3787-4595-497d-aabc-891a77a4171c,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725161149624092,5.725161149624091,18.69829801522027,90.0,90.0,120.00000000000001,1e-06,positive,2.854,0.959,0.763,-0.000,-0.000,-0.000,0.953,2.860,0.763,-0.000,-0.000,-0.000,0.763,0.763,3.050,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.953
182784c1-e781-4984-aa60-6468ea5eb687,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,3.234055483414783,5.167647408060751,90.0,90.0,120.00000000000001,1e-08,negative,141.387,74.217,73.855,0.000,-0.000,0.000,68.878,146.726,73.855,-0.000,-0.000,0.000,73.855,73.855,167.068,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.724,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.724,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.585
65252911-ebac-4080-a2de-c93f87066614,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,5.725161149512425,9.349149007673494,90.0,90.0,120.00000000000001,1e-08,negative,2.860,0.953,0.763,-0.000,-0.000,0.000,0.953,2.860,0.763,-0.000,0.000,0.000,0.763,0.763,3.050,0.000,0.000,0.000,0.000,0.000,0.000,0.763,0.000,-0.000,0.000,0.000,0.000,0.000,0.763,-0.000,0.000,0.000,0.000,0.000,0.000,0.953
ef8207f8-f18e-4ee7-ae85-a6c49f1c63de,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758469,3.234004463270444,3.234004463270444,5.167648388145602,90.0,90.0,120.00000000000001,1e-08,negative,146.820,68.913,73.834,-0.000,-0.000,-0.000,74.270,141.464,73.834,0.000,0.000,0.000,73.835,73.835,167.111,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.698,0.000,0.000,-0.000,-0.000,0.000,0.000,43.698,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.953
6107404e-3f82-47f3-8e2a-674c311b29d6,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.23394503271958,3.2339450327195793,5.167651732715811,90.0,90.0,120.00000000000001,1e-08,negative,141.774,74.355,73.845,0.000,-0.000,0.000,74.355,141.774,73.845,-0.000,-0.000,0.000,73.848,73.848,167.170,0.000,0.000,0.000,0.000,-0.000,0.000,43.704,-0.000,0.000,0.000,-0.000,0.000,0.000,43.704,0.000,0.000,0.000,-0.000,0.000,-0.000,33.709
182784c1-e781-4984-aa60-6468ea5eb687,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,3.234055483414783,5.167647408060751,90.0,90.0,120.00000000000001,1e-08,positive,146.726,68.878,73.855,0.000,0.000,0.000,68.878,146.726,73.855,0.000,0.000,-0.000,73.855,73.855,167.068,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.724,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.724,0.000,0.000,-0.000,0.000,0.000,0.000,33.585
65252911-ebac-4080-a2de-c93f87066614,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,5.725161149512425,9.349149007673494,90.0,90.0,120.00000000000001,1e-08,positive,2.860,0.953,0.763,0.000,-0.000,0.000,0.953,2.860,0.763,-0.000,-0.000,-0.000,0.763,0.763,3.050,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.763,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.953
ef8207f8-f18e-4ee7-ae85-a6c49f1c63de,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758469,3.234004463270444,3.234004463270444,5.167648388145602,90.0,90.0,120.00000000000001,1e-08,positive,141.464,74.270,73.834,-0.000,-0.000,-0.000,74.270,141.464,73.834,-0.000,-0.000,-0.000,73.835,73.835,167.111,0.000,0.000,-0.000,0.000,0.000,-0.000,43.698,0.000,-0.000,0.000,0.000,-0.000,0.000,43.698,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.953
6107404e-3f82-47f3-8e2a-674c311b29d6,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.23394503271958,3.2339450327195793,5.167651732715811,90.0,90.0,120.00000000000001,1e-08,positive,141.774,74.355,73.845,-0.000,-0.000,-0.000,74.355,141.774,73.845,-0.000,0.000,-0.000,73.848,73.848,167.170,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.704,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.704,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.709
