,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
17,170.0,27.43497386714148,64.60252444533992,26.79779073526748,26.129724868628287,26.124866497155846,64.5905981450077,120.73450948679852,84.67342229892925,26.08013517485205,18.685132816494818,29.009846876705684,27.22808736072697
18,180.0,28.74595199666453,66.02259232510248,28.105031179452524,27.43238755434459,27.427502888759587,66.0106583892099,122.15807324971007,86.09639287960711,27.366703053719622,19.54751821787821,30.284577944594727,28.52815763001594
19,190.0,29.996800566687735,67.36640821762165,29.352690568043485,28.67612987679002,28.671221818598557,67.35446701656564,123.50483192312852,87.44268166034624,28.596483993319502,20.371395284317742,31.501049042342025,29.76956497148264
20,200.0,31.192267969096825,68.64172066255806,30.54541630737641,29.86547952426735,29.860550495760823,68.62977253473768,124.78264243030567,88.72011996166611,29.773660391359734,21.15966537628765,32.66384813004071,30.956815526559136
21,210.0,32.33664309799202,69.85515730694325,31.687418278272684,31.004552250646235,30.99960429230469,69.84320256236416,125.9982156162164,89.93539911513281,30.902066262654497,21.914974509374336,33.777118074980514,32.094001881183104
22,220.0,33.433794769900594,71.01243062659555,32.78250281679484,32.097079646225644,32.092114491340716,71.0004695500308,127.15732866699089,91.09428124349465,31.985202441603104,22.639728817177915,34.844596058472206,33.18483296225235
23,230.0,34.48721260987879,72.11849863134266,33.83410965390504,33.14644153379899,33.14146066622348,72.10653148510937,128.26499052536957,92.20176352703699,33.026258909273324,23.33611340973047,35.869653629145866,34.232667458413445
24,240.0,35.50004652407047,73.17769185292944,34.84534848865143,34.155699179524255,34.1507038788138,73.16571887929582,129.3255722472981,93.26220774102059,34.02813999738639,24.006112167837177,36.85533499990569,35.2405474517764
25,250.0,36.47514336546125,74.19381474565424,35.81903349861197,35.12762728817274,35.12261866518466,74.18183616894936,130.34291084904004,94.27944350993522,34.99349003374332,24.651527112759613,37.80439244429498,36.21123050925672
26,260.0,37.41508023271975,75.17022743557104,36.7577150187304,36.06474378110826,36.05972280634994,75.15824346402142,131.32039285806334,95.256851423283,35.924718083671976,25.273996642112774,38.71931835767545,37.1472193889585
27,270.0,38.32219429893361,76.10991221013296,37.66370813975864,36.96933694416925,36.9643044705254,76.09792303747713,132.26102214662882,96.19743054578909,36.82402109526952,25.875012305647612,39.60237393868,38.050789036798406
28,280.0,39.19860930729059,77.01552803805833,38.539118260451474,37.843489862777616,37.838446643901044,77.00353384495813,133.1674754659926,97.10385370844496,37.693405143649066,26.45593401605828,40.45561465066455,38.924010839408055
29,290.0,40.04625898660934,77.88945561165055,39.38586377299257,38.68910223958391,38.6840489448832,77.87745656693583,134.04214826265465,97.97851313995868,38.53470469526634,27.01800371417066,41.280912720033946,39.768774254960704
30,300.0,40.8669076853086,78.73383481958984,40.20569612705871,39.50790977895434,39.50284700588577,78.72183108134558,134.88719274757491,98.82355839410158,39.349599940595446,27.562357573935753,42.07997696452611,40.58680601971011
31,310.0,41.662168529135435,79.55059612512436,41.00021753917331,40.30150135998757,40.29642964420313,79.53858784166954,135.70454973834907,99.64092808201246,40.13963231092921,28.09003686412521,42.8543702471239,41.37968715818886
32,320.0,42.43351939438811,80.34148700034406,41.77089661042473,41.07133422784687,41.06625405163645,80.32947431108164,136.49597545751408,100.43237658463897,40.90621832673935,28.601997594776506,43.605524836191975,42.148868029153384
33,330.0,43.18231696485924,81.10809432167845,42.519082099546544,41.81874742556563,41.81365922491421,81.09607735786287,137.26306421601308,101.19949666860448,41.650661935446635,29.099119076198203,44.334755928980734,42.895681629435934
34,340.0,43.90980911350556,81.85186344440874,43.24601507643802,42.544973672593144,42.53987784310761,81.83984232982603,138.0072677172227,101.9437387365949,42.37416549460814,29.582211511735515,45.043273569183526,43.621355360987884
35,350.0,44.61714582238947,82.57411452955739,43.952839657472474,43.25114987718852,43.246046779114685,82.5620893811398,138.72991156806773,102.66642729563002,43.07783954828062,30.05202273598691,45.73219316263939,44.327021446683034
36,360.0,45.30538882801256,83.27605658439687,44.6406125006083,43.93832644978505,43.93321641227061,83.26402751275364,139.4322094683674,103.36877511196556,43.76271153259162,30.509244199380785,46.402544770195085,45.01372616029156
37,370.0,45.97552015534911,83.95879958994,45.31031121644619,44.607475565016664,44.60235888973581,83.94676669986396,140.11527545938077,104.0518954317648,44.42973353370136,30.95451628916354,47.05528133379818,45.682438016680564
38,380.0,46.62844968236842,84.62336501972479,45.96284183152691,45.25949850215947,45.254375466448096,84.61132841062313,140.78013454156317,104.71681257618508,45.07978920850672,31.38843306655338,47.69128597142524,46.33405505045938
39,390.0,47.26502185782513,85.27069499907505,46.59904542242797,45.89523217748962,45.89010303700962,85.25865476537413,141.42773191525535,105.36447116352743,45.71369996594802,31.811546490245206,48.311378458397385,46.96941129512019
40,400.0,47.88602167876492,85.90166031029719,47.21970402367532,46.515454967466184,46.51031995854801,85.8896165417983,142.0589410531765,105.99574416648512,46.33223049554016,32.224370187816355,48.91632099691557,47.58928256044696
41,410.0,48.492180019706105,86.51706741383506,47.825545898802446,47.120891908989385,47.11575125063574,86.50502019604903,142.67457077753093,106.61143997664915,46.93609371928169,32.627382828947354,49.50682336193588,48.194391593284095
42,420.0,49.084178393162645,87.11766462703014,48.417250252140796,47.71221935170329,47.70707324735266,87.10561404146205,143.2753714854375,107.21230861949218,47.52595523392071,33.02103114753997,50.08354749975243,48.78541269579139
43,430.0,49.66265321051374,87.7041475787796,48.99545144862984,48.290069127649794,48.284917766710834,87.69209370321599,143.86204064276862,107.7990472395042,48.102437302311564,33.40573265388222,50.64711164544288,49.362975865664936
44,440.0,50.22819960302997,88.27716403960835,49.56074280012029,48.855032295123806,48.8498758543281,88.26510694835285,144.4352276471757,108.37230495592156,48.66612244540579,33.781878072829144,51.19809401657481,49.92767051450369
45,450.0,50.78137485500731,88.83731821093984,50.11367996902896,49.40766250623777,49.402501150823824,88.82525797504294,144.99553814526251,108.93268717378278,49.21755668003604,34.149833539408036,51.73703613305957,50.480048813288626
46,460.0,51.32270149416468,89.38517454463982,50.65478403361251,49.94847904142869,49.94331292619539,89.3731112321072,145.54353787578847,109.48075942197008,49.75725244215764,34.50994257934855,52.26444580651881,51.020628707695714
47,470.0,51.85267007862569,89.92126115318547,51.18454425348351,50.477969548634185,50.47279881886888,89.90919482916985,146.0797561000155,110.01705077919797,50.28569123034617,34.86252789860432,52.7807998369694,51.54989664055175
48,480.0,52.37174171480464,90.44607286200377,51.70342056906129,50.99659252013545,50.991417312443346,90.43400358896959,146.60468867127497,110.54205693985928,50.80332600011085,35.207893002962905,53.28654644982938,52.06831001411409
49,490.0,52.88035033617951,90.9600739480442,52.211845864482825,51.504779535984696,51.49959997902309,90.94800178593862,147.11880078835117,111.05624296426596,51.31058333592594,35.5463236662642,53.782107502068975,52.57629942075594
50,500.0,53.37890476916948,91.46370060254324,52.71022801979488,52.00293729937225,51.997753514505064,91.45162560894727,147.6225294709738,111.56004575144419,51.80786542467851,35.87808926352135,54.26788048279252,53.07427066718362
51,510.0,53.86779060917775,91.95736315062575,53.198951775127654,52.49144948620873,52.4862615881061,91.94528538087836,148.11628579039805,112.05387626740571,52.29555185139616,36.20344398324369,54.744240330399236,53.56260661423933
52,520.0,54.34737192699105,92.44144805595009,53.67838042679726,52.97067842856175,52.9654865257199,92.42936756328434,148.600456883586,112.53812155734515,52.77400123571148,36.52262793163165,55.21154108581601,54.0416688517296
53,530.0,54.81799282332724,92.91631973494044,54.14885737289872,53.44096664919746,53.4357708444226,92.90423657060133,149.07540777569693,113.01314656642506,53.24355272536097,36.83586813976543,55.67011739895905,54.511799225399145
54,540.0,55.27997884728489,93.3823222018812,54.61070752390838,53.902638262538765,53.89743865337039,93.37023641522529,149.54148303237173,113.47929579058787,53.704527361150674,37.1433794836861,56.12028590355406,54.973321231199186
55,550.0,55.73363829248278,93.8397805634075,55.06423859197818,54.35600025550844,54.35079693461311,93.8276922020191,149.99900826052763,113.93689477607865,54.15722932621446,37.44536552607321,56.5623464736973,55.42654129022872
56,560.0,56.179263383230825,94.28900237871143,55.50974227109258,54.80134366026103,54.7961367157827,94.27691148848272,150.44829147403522,114.38625148401151,54.60194709092452,37.74201928729928,56.99658337399126,55.87174991622858
57,570.0,56.617131361566365,94.73027889958736,55.94749531880689,55.23894462939886,55.233734145283414,94.7181855248161,150.88962433861292,114.82765753430978,55.0389544635599,38.03352395273975,57.42326631376495,56.30922278615514
58,580.0,57.047505484839164,95.16388620291264,56.377760549177246,55.66906542313449,55.66385147941201,95.15179038637153,151.32328330853338,115.26138934157247,55.4685115557785,38.320053522464455,57.84265141469671,56.739221723215586
59,590.0,57.47063594241787,95.59008622649678,56.80078774534576,56.09195531679433,56.086737989851166,95.57798800952806,151.7495306662311,115.68770915395044,55.89086567088701,38.60177340878486,58.254982100147565,57.16199560069437
60,600.0,57.88676069921715,96.00912771809614,57.216814499413026,56.507851436171826,56.502630798991085,95.9970271406675,152.16861547459584,116.10686600481175,56.306252122137586,38.87884098653376,58.6604899136053,57.577781174034826
61,610.0,58.29610627282853,96.42124710610602,57.62606698633863,56.916979527429866,56.91175564981048,96.4091442068787,152.5807744506085,116.51909658580499,56.714894987446385,39.15140610043136,59.05939527283709,57.986803847808055
62,620.0,58.69888845040139,96.82666929961174,58.0287606779424,57.31955466753929,57.31432761630991,96.81456411601067,152.98623276798335,116.92462604902904,57.117007806317226,39.41961153346274,59.451908165661735,58.38927838353593
63,630.0,59.095312950742084,97.2256084245589,58.42510100243376,57.71578192063679,57.71055175982274,97.21350099282667,153.38520479563294,117.3236687450441,57.51279422410692,39.6835934397429,59.83822879263389,58.78540955369582
64,640.0,59.48557603649005,97.61826850203568,58.81528395432298,58.1058569450989,58.10062373611542,97.60615885728394,153.7778947780124,117.71642890286697,57.90244858832594,39.94348174503848,60.21854816137533,59.17539274669602
65,650.0,59.86986508088049,98.00484407407579,59.199496659100596,58.48996655569968,58.48473035749186,97.99273225034523,154.16449746275148,118.10310125724281,58.28615650110641,40.199400517768595,60.593048636829266,59.55941452712411
66,660.0,60.248359092905005,98.3855207817704,59.57791789661621,58.86828924470351,58.8630501139042,98.37340681207188,154.54519868039552,118.48387162810367,58.664095331621134,40.4514683130229,60.96190445125555,59.93765315515148
67,670.0,60.621229204605186,98.76047589996348,59.95071858668384,59.240995665451194,59.23575365650851,98.74835981632505,154.92017588057374,118.85891745648928,59.036434691881446,40.699798491912425,61.32528217743533,60.3102790685691
68,680.0,60.98863912358366,99.12987883241614,60.31806224014478,59.60824908157353,59.60300424688058,99.11776066593073,155.28959862847645,119.22840830076004,59.403336878906785,40.94449951830238,61.68334116819193,60.6774553306178
69,690.0,61.350745553699255,99.49389157087519,60.680105378231026,59.97020578472813,59.96495817472923,99.48177135173647,155.65362906509722,119.59250629667213,59.764957286153674,41.18567523483708,62.03623396504728,61.039338046465076
70,700.0,61.7076985866014,99.8526691211648,61.03699792288884,60.32701548341133,60.32176514671952,99.84054687870608,156.012422334384,119.95136658432673,60.12144478661817,41.423425119927956,62.38410667855576,61.39607675089519
71,710.0,62.0596420664144,100.2063598990944,61.38888356039342,60.67882166525753,60.6735686487475,100.19423566182589,156.36612698010907,120.3051377048793,60.47294208993613,41.657844527248514,62.727099342630936,61.747814769554374
72,720.0,62.406713929776124,100.55510609872222,61.73590008042278,61.025761934875526,61.02050628377626,100.54297989436058,156.71488531499054,120.65396196953574,60.81958607558112,41.88902490915362,63.065346244948515,62.094689555874226
73,730.0,62.74904652322151,100.89904403525156,62.07817969252465,61.36796832923238,61.3627100872187,100.8869158907612,157.0588337643716,120.99797580308598,61.16150810398193,42.11705402526525,63.398976235326955,62.436833005596164
74,740.0,63.086766899611625,101.23830446463593,62.41584932176865,61.70556761229764,61.70030682156069,101.22617440625554,157.39810318652601,121.3373100641034,61.49883430732856,42.3420161374031,63.728113013816625,62.77437175064321
75,750.0,63.41999709528097,101.57301288176102,62.74903088517029,62.038681550576754,62.03341825190292,101.56088093502382,157.7328191714752,121.67209034366525,61.83168586159757,42.563992191898585,64.05287540006718,63.10742743394431
76,760.0,63.74885438941702,101.9032897988942,63.07784155038457,62.36742717095865,62.36216140380439,101.89115598866638,158.06310232002267,122.0024372442923,62.160179241236236,42.78305999026038,64.37337758540193,63.436116966656236
77,770.0,64.07345154692848,102.22925100595484,63.402393977987515,62.691917002274685,62.686648804824856,102.21711535646322,158.38906850455564,122.32846664067628,62.484426457781545,42.99929434906846,64.68972936891561,63.76055276911418
78,780.0,64.39389704610919,102.55100781403493,63.722796548596854,63.01225930171185,63.00698871094341,102.538870348883,158.71082911302938,122.65028992358332,62.804535283660286,43.212767249883306,65.00203637878232,64.0808429967238
79,790.0,64.710295292194,102.86866728340478,64.03915357591447,63.328558267247594,63.323285318987324,102.85652802559285,159.02849127741217,122.96801422824481,63.12060946219426,43.423547979920535,65.31040027986876,64.39709175190362
80,800.0,65.0227468178416,103.18233243718436,64.35156550676196,63.64091423711206,63.635638966087555,103.1701914091492,159.3421580877693,123.28174264838161,63.43274890484198,43.631703264164344,65.61491896864298,64.70939928308715
81,810.0,65.33134847149012,103.49210246179683,64.66012910900967,63.94942387719157,63.94414631708269,103.47995968541194,159.65192879305337,123.59157443693829,63.74104987657905,43.8372973895074,65.91568675631963,65.0178621717294
82,820.0,65.63619359444749,103.79807289508739,64.96493764828732,64.25418035726275,64.24890054075242,103.78592839170386,159.95789898958137,123.89760519452881,64.04560517028975,44.04039232151622,66.21279454104531,65.32257350815574
83,830.0,65.93737218750091,104.10033580309798,65.26608105425072,64.55527351682971,64.5499914756453,104.08818959354623,160.26016079808699,124.19992704642549,64.346504270897,44.24104781431804,66.506329969928,65.62362305704879
84,840.0,66.23497106782239,104.39897994623712,65.5636460771493,64.85279002128162,64.84750578623517,104.38683205085398,160.55880303018142,124.49862880900834,64.64383350993748,44.439321514098275,66.79637759160246,65.92109741328775
85,850.0,66.52907401676512,104.69409093563334,65.85771643534903,65.14681350904436,65.14152711007807,104.68194137427818,160.85391134496072,124.79379614631954,64.93767621130661,44.635269056636574,67.08301899998581,66.21508014881054
86,860.0,66.81976191925773,104.98575138036048,66.1483729544248,65.43742473034712,65.43213619656224,104.97360017243021,161.14556839646048,125.0855117175042,65.22811282867247,44.82894415929633,67.36633296982575,66.50565195110175
87,870.0,67.10711289527585,105.27404102615492,66.43569369841512,65.72470167815031,65.71941103784923,105.2618881906022,161.4338539725885,125.37385531570476,65.51522107521318,45.0203987078401,67.64639558460073,66.79289075387612
88,880.0,67.39120242400558,105.55903688621913,66.71975409373263,66.00871971177513,66.0034269924915,105.54688244156429,161.71884512612036,125.65890399904161,65.7990760461003,45.209682838402465,67.92328035726875,67.07687186047441
89,890.0,67.67210346111783,105.84081336462789,67.00062704623159,66.28955167370592,66.284256902238,105.82865732897658,162.00061629829568,125.94073221418839,66.0797503342841,45.39684501495176,68.1970583443501,67.35766806045226
90,900.0,67.94988654963122,106.11944237285618,67.27838305187845,66.5672680000119,66.56197120244919,106.1072847639151,162.27923943551374,126.21941191304298,66.3573141399345,45.58193210253996,68.46779825377196,67.6353497398085
91,910.0,68.22461992478205,106.3949934398911,67.55309030143454,66.84193682480777,66.83663802656297,106.38283427497166,162.55478409957652,126.49501266295788,66.63183537404055,45.7649894365779,68.73556654688302,67.90998498525312
92,920.0,68.4963696132558,106.66753381628604,67.82481477953164,67.11362407911844,67.1083233049455,106.65537311233103,162.82731757191968,126.76760175095733,66.90337975644275,45.94606088844059,69.00042753500406,68.18163968291643
93,930.0,68.76519952720176,106.93712857264879,68.09362035850762,67.38239358451838,67.37709085855506,106.92496634622773,163.09690495219866,127.0372442823061,67.17201090872291,46.1251889275902,69.26244347086906,68.45037761182358
94,940.0,69.03117155324945,107.20384069282365,68.3595688873234,67.6483071418771,67.6430024876443,107.19167696016065,163.36360925161472,127.30400327382928,67.43779044222238,46.302414680453126,69.52167463526835,68.71626053248643
95,950.0,69.29434563698342,107.46773116217078,68.62272027584864,67.91142461546055,67.90611805591327,107.45556593914435,163.62749148129615,127.5679397422817,67.70077804153638,46.477777986257536,69.7781794191999,68.97934827089495
96,960.0,69.55477986300328,107.72885905121684,68.88313257484378,68.17180401278135,68.16649557030705,107.71669235338237,163.88861073605693,127.82911278809286,67.96103154371185,46.651317450002566,70.03201440179996,69.23969879821159
97,970.0,69.81253053094504,107.98728159499635,69.14086205184628,68.42950156032997,68.42419125677739,107.97511343757803,164.1470242738185,128.08757967478033,68.21860701344269,46.82307049273873,70.28323442430447,69.49736830640609
98,980.0,70.06765222767788,108.24305426827654,69.39596326326435,68.68457177552658,68.67925963222898,108.23088466619313,164.40278759095312,128.34339590429525,68.47355881450498,46.993073399335856,70.53189266029604,69.75241128009354
99,990.0,70.3201978958652,108.49623085702827,69.64848912284398,68.93706753508619,68.93175357287465,108.48405982489692,164.65595449380922,128.59661528853124,68.7259396776077,47.1613613638529,70.77804068243907,70.00488056479377
100,1000.0,70.57021889918961,108.74686352626298,69.89849096678519,69.18704013999835,69.1817243792244,108.73469107840958,164.90657716663972,128.84729001725464,68.97580076494786,47.32796853269201,71.02172852592413,70.25482743182258
