,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
13,130.0,-6.573144472749809,-0.30346580478765933,-6.5985224005615795,-6.62481189549626,-6.624814938126565,-0.30342801742192027,-0.16585104883413354,-0.19267009958648032,-6.537688332341474,-5.01209092770597,-6.484491291923677,-6.509731940646447
14,140.0,-6.575475229575097,-0.3098068784766821,-6.600767106471341,-6.626974325441455,-6.62697802037738,-0.3097616646325872,-0.1748700640795909,-0.20043188210622326,-6.539850024746847,-5.015169009127995,-6.486972425355495,-6.512001706491065
15,150.0,-6.577968806616477,-0.31638921494706607,-6.603173427708552,-6.62929706960749,-6.629301272540182,-0.31629492127442527,-0.18409168020717478,-0.2084031543979526,-6.542169705043967,-5.01844018335917,-6.4896109663409325,-6.51443153221745
16,160.0,-6.5806165918882735,-0.32306647833364044,-6.605733275407147,-6.631772341085758,-6.631777134963129,-0.3232120114145504,-0.19349569698096045,-0.21654356176163986,-6.54463979009644,-5.02189927289168,-6.492398807161982,-6.517013369767408
17,170.0,-6.583411324782526,-0.330284992316437,-6.608438842226927,-6.634387493733347,-6.634432662277748,-0.32991466755146664,-0.2030773450220403,-0.22472582868004182,-6.547253223501189,-5.025541079078283,-6.495328489308858,-6.519739780272803
18,180.0,-6.58634580472602,-0.33703688508179547,-6.611283628858404,-6.637149852612261,-6.637155153207792,-0.3369791877600559,-0.21281835819881328,-0.23338613248255102,-6.550003448835167,-5.02936052321697,-6.498393162379183,-6.522603898277594
19,190.0,-6.5894134487998235,-0.34426235489983614,-6.614260171214042,-6.6400401698218845,-6.640045989089629,-0.34420073207472285,-0.2227157957648695,-0.24196828683219773,-6.552884391653862,-5.033352619243992,-6.5015865310594565,-6.525599392660392
20,200.0,-6.592608449688123,-0.35163508945073096,-6.617363643273272,-6.6430562458732485,-6.643062530089782,-0.35156998832757796,-0.23275818035984752,-0.2508021590548028,-6.555890418493764,-5.037512535582996,-6.504902800712427,-6.528720417625222
21,210.0,-6.595925164178465,-0.3591470997805688,-6.62058841628335,-6.6461925801463,-6.64619920292471,-0.3590793671935437,-0.24294039024221634,-0.25977835280646117,-6.559016308207334,-5.04183537764732,-6.508336620771343,-6.531961574557218
22,220.0,-6.599358614754908,-0.3667969450675518,-6.623928733315191,-6.649444742383984,-6.649451467169618,-0.36672429236707216,-0.25325428835930663,-0.26893434298262514,-6.562257215467023,-5.0463164050077625,-6.511883063427116,-6.535317866262755
23,230.0,-6.602903561777149,-0.37457032549330044,-6.627376830184102,-6.652807686915054,-6.6528147856791495,-0.3744938585933911,-0.2636934590084524,-0.2781343439953264,-6.5656086340951285,-5.050950893651952,-6.515537562546311,-6.53878466235702
24,240.0,-6.606556962418354,-0.3824711615664691,-6.6309404915367445,-6.656277213219055,-6.656284681011488,-0.38239104377756,-0.2742549619277938,-0.28727898734010204,-6.5690663729939995,-5.055734159950471,-6.519295888016959,-6.542357662854919
25,250.0,-6.610313514111829,-0.3904836434986861,-6.634602279395901,-6.659849385522794,-6.659857162730398,-0.39040000488139054,-0.28493232671532875,-0.2966947195859858,-6.572626528331417,-5.060661624245608,-6.523154097590639,-6.546032868486796
26,260.0,-6.614172229918396,-0.39861469786192943,-6.638363704266257,-6.663520432851212,-6.66352857423419,-0.3985242481212299,-0.29572396993122413,-0.3062682013789473,-6.5762854511704365,-5.065728718727989,-6.527108542675595,-6.549806550168767
27,270.0,-6.618119905847127,-0.40684741604038394,-6.642220910127745,-6.667286891676616,-6.667295428209995,-0.4067596556549192,-0.30661479144971826,-0.3158765309842079,-6.580039733023727,-5.070931007998829,-6.531155803166349,-6.553675229667193
28,280.0,-6.622168157368933,-0.4151883148292051,-6.646170656499403,-6.671145513959767,-6.671154424526465,-0.4150967656265046,-0.3176156462936085,-0.32563180150132387,-6.583886178934906,-5.076264142732747,-6.535292687423904,-6.557635651193066
29,290.0,-6.62630397668485,-0.4236278355586426,-6.650209805414172,-6.675093249141335,-6.675102523474872,-0.4235338367973219,-0.32871256906520235,-0.3354855833648263,-6.587821792463454,-5.0817238719044076,-6.53951621578354,-6.5616847638866025
30,300.0,-6.630526556408514,-0.43216510065753205,-6.654335506970712,-6.679127214008644,-6.679136865410428,-0.4320678395494052,-0.3399040461434783,-0.34543948020928755,-6.591843759601542,-5.087306034713023,-6.54382357974337,-6.565819707074712
31,310.0,-6.634833492847514,-0.4408010068433732,-6.658545081272519,-6.6832447567563715,-6.68325476723215,-0.4406910665785162,-0.3511838797778227,-0.3554604578589798,-6.5959494318416,-5.093006633065413,-6.548212154848699,-6.570037788801552
32,320.0,-6.639222207293213,-0.4495179607638041,-6.662835997731691,-6.6874433082391604,-6.6874536951914845,-0.4494129864609626,-0.36256283014415275,-0.3655892678117036,-6.600136309589855,-5.098821784396344,-6.552679454878358,-6.574336473470587
33,330.0,-6.643690285144862,-0.45833169604255464,-6.66720580415366,-6.691720498363091,-6.691731261409042,-0.4582192043247992,-0.3740173639402813,-0.37580436001342565,-6.604402041659811,-5.104747722240895,-6.557223160058184,-6.578713373661717
34,340.0,-6.6482354298099615,-0.46722625793386413,-6.671652296556974,-6.696074068143988,-6.696085205712567,-0.4671102793523303,-0.3855660931646305,-0.3861008594475863,-6.608744394514807,-5.110780827144686,-6.561841053919761,-6.583166229631592
35,350.0,-6.652855514568113,-0.4762034852319273,-6.6761733121690146,-6.700501889922882,-6.700513396505708,-0.4760786330018062,-0.3971956992687878,-0.3964762279669188,-6.6131612658301195,-5.116917719114405,-6.566531059143058,-6.587692908270774
36,360.0,-6.657548532808909,-0.4852555682947756,-6.680766795194343,-6.705001934651742,-6.705013817478714,-0.48513196361334665,-0.4088997094600071,-0.40754811804456625,-6.617650653040475,-5.123154831191072,-6.571291201436589,-6.592291387213103
37,370.0,-6.662312510564685,-0.49439039456542505,-6.6854308519220975,-6.7095722888113025,-6.70958454642789,-0.4942628126268442,-0.4206818547949178,-0.4181216049141421,-6.622210666715599,-5.129489185349953,-6.576119615086157,-6.5969597475433615
38,380.0,-6.667145633615747,-0.5036007764013655,-6.690163660693259,-6.714211135523398,-6.7142237644708045,-0.5034697693275376,-0.4325401136351167,-0.4280850863051071,-6.626839502164307,-5.135917725653527,-6.581014527519608,-6.60169617067489
39,390.0,-6.672046212962126,-0.512885099430089,-6.694963470422216,-6.718916741436881,-6.718929746491376,-0.5127503365656643,-0.4444697373777367,-0.43876604819670323,-6.631535447007429,-5.142437396431248,-6.585974249781161,-6.606498925249279
40,400.0,-6.677012511113583,-0.5222407328777805,-6.699828655632336,-6.723687465841965,-6.72370084650335,-0.522102670186142,-0.4564668176221772,-0.44951848587170157,-6.636296867946331,-5.149045409919217,-6.59099717542998,-6.611366363312009
41,410.0,-6.68204300312195,-0.5316670676045336,-6.70475762232958,-6.728521737277136,-6.7285354929902645,-0.531525008311058,-0.46853735017169584,-0.460342523019279,-6.6411222195870305,-5.155739088258404,-6.5960817843198525,-6.616296914705108
42,420.0,-6.687136172091987,-0.5411613582021361,-6.709748879818155,-6.733418060609913,-6.733432192805404,-0.5410159019716098,-0.4806771970810164,-0.47124371763952044,-6.646010008045518,-5.1625160543366135,-6.601226611126078,-6.621289084141217
43,430.0,-6.692290593025073,-0.5507226548349122,-6.714800995594245,-6.738375009194921,-6.7383895149259825,-0.5505801986744951,-0.4928795829202235,-0.48220134488013494,-6.650958826122005,-5.169373704370071,-6.606430277138551,-6.626341440124649
44,440.0,-6.697504895512341,-0.5603486453165526,-6.719912595709207,-6.743391215679068,-6.743406099852389,-0.5601957779499632,-0.5051581725522476,-0.49322506749093414,-6.655967310330426,-5.176309688885439,-6.6116914414851395,-6.631452616952196
45,450.0,-6.7027777596482485,-0.5700384326357402,-6.725082378805205,-6.748465377293486,-6.748480636685227,-0.5698820223918786,-0.5174912374233596,-0.5051854053816659,-6.661034171540237,-5.183321866519301,-6.61700884077924,-6.636621309015356
46,460.0,-6.708107930481287,-0.5797904473649407,-6.730309095553037,-6.753596242089781,-6.753611877781141,-0.5796380626949464,-0.5298847305001259,-0.5154611804252299,-6.666158173285284,-5.190408179530951,-6.622381261044478,-6.641846263945399
47,470.0,-6.7134942107803,-0.5896034174246596,-6.735591537615856,-6.758782612559604,-6.758798625024903,-0.5894476119373558,-0.5423285394475025,-0.5266694738118705,-6.671338107905134,-5.197566616448893,-6.627807532245546,-6.647126281307032
48,480.0,-6.718935439485219,-0.5994759229832322,-6.740928555839289,-6.764023339067035,-6.764039729097054,-0.5993166004511172,-0.554841806842708,-0.5379389825380178,-6.6765728488547476,-5.204794702686715,-6.633286535222676,-6.6524602119726435
49,490.0,-6.724430512309595,-0.6094068301168795,-6.746319047082837,-6.769317318367109,-6.769334086354901,-0.6092437649170271,-0.5674239298761581,-0.5492609451941736,-6.681861296847904,-5.212091495579809,-6.63881720960571,-6.657846952274218
50,500.0,-6.729978371630945,-0.6193942459401838,-6.7517619507105895,-6.7746634917870345,-6.774680637314493,-0.6192284005130256,-0.5800397618433218,-0.5606399284492642,-6.687202398124785,-5.219455064159378,-6.644398513526718,-6.663285440941619
51,510.0,-6.735577991940316,-0.6294382201065198,-6.757256241046254,-6.78006084022232,-6.780078365024412,-0.6292687746242658,-0.592734945820168,-0.572083138107902,-6.692595141047416,-5.2268834824096375,-6.65002945932193,-6.668774658164159
52,520.0,-6.7412283849856545,-0.6395368536326969,-6.76280094108336,-6.785508383924559,-6.785526285775343,-0.639363897940529,-0.605473397310143,-0.5835798306275927,-6.6980385446461606,-5.2343745689350545,-6.655709098610658,-6.6743136223309
53,530.0,-6.746928604774269,-0.6496894853594436,-6.768395101080064,-6.791005178918087,-6.79102345941142,-0.6495126893301195,-0.6182520517731012,-0.5951268322240898,-6.703531678830477,-5.2419276935773995,-6.6614365126929895,-6.679901390053758
54,540.0,-6.752677746593952,-0.6598944448381122,-6.774037814786972,-6.796550315181719,-6.796568972905764,-0.659704897949939,-0.6310950203985205,-0.6067257362876215,-6.709073627896401,-5.249541283719026,-6.667210819970178,-6.68553705273652
55,550.0,-6.758474921184367,-0.6701515178392997,-6.779728201938188,-6.802142917673043,-6.802161953441902,-0.6699677429912156,-0.643989481224081,-0.618377070670622,-6.714663535884687,-5.2572145593375845,-6.673031172284577,-6.6912197297844695
56,560.0,-6.764319284041475,-0.6804592078583754,-6.785465416313417,-6.80778213885624,-6.807801554392326,-0.680262386768716,-0.656947898895291,-0.6300609904390245,-6.720300543537536,-5.264943976586024,-6.6788967385673175,-6.696948575897948
57,570.0,-6.770210016394352,-0.6908170663501098,-6.791248639295774,-6.813467163488728,-6.813486958977033,-0.6906162524387356,-0.6699419380535696,-0.6418289507780646,-6.725983851102682,-5.27273062238699,-6.684806739241879,-6.702722776133171
58,580.0,-6.776146323853111,-0.7012237528061717,-6.7970770827764495,-6.819197203226007,-6.819217376797295,-0.7010191736714357,-0.6829844897577494,-0.6536172874336743,-6.731712673011154,-5.280571805251148,-6.690760402451453,-6.708541540905555
59,590.0,-6.782127446801133,-0.7116786141017537,-6.802949982915508,-6.824971495910616,-6.824992049001134,-0.7114708715308101,-0.6960615202765164,-0.6666134391630606,-6.737486246156856,-5.288467490035182,-6.6967569961781885,-6.714404108189893
60,600.0,-6.7881526441815945,-0.7221811828767674,-6.808866602346389,-6.830789305235351,-6.83081023814133,-0.7219692708654093,-0.7092147211293351,-0.6773680121093656,-6.743303834977836,-5.29641634770868,-6.702795792828518,-6.720309740492698
61,610.0,-6.794221200026968,-0.7327299883548742,-6.814826227377817,-6.836649918957839,-6.836671230622434,-0.7325143508114997,-0.722384794553817,-0.6893046515769732,-6.749164732266823,-5.304415343414762,-6.708876114621891,-6.7262577252565885
62,620.0,-6.800332419370045,-0.7433246364531885,-6.820828165292804,-6.842552645047258,-6.842574337100647,-0.7431055956341703,-0.7356139287478297,-0.7012947812377259,-6.7550682590876425,-5.312466135831089,-6.71499728823896,-6.732247373700885
63,630.0,-6.806485637211347,-0.7539646753094053,-6.82687174829757,-6.848496817463136,-6.848518888840305,-0.7537413118903998,-0.7488888006483435,-0.7146611780694154,-6.761013736222783,-5.320566817508688,-6.721158656638585,-6.738278015556018
64,640.0,-6.812680199420616,-0.7646486922991431,-6.832956329394229,-6.854481787577126,-6.854504238953746,-0.7644222400892899,-0.7622213873679475,-0.7254051909813969,-6.767000528646232,-5.328715552256841,-6.727359603227673,-6.744349005838196
65,650.0,-6.818915478769341,-0.7753762602229511,-6.839081276487193,-6.86050692803423,-6.860529759147055,-0.7751461065876225,-0.7755835084804094,-0.737530506042171,-6.773028008681034,-5.336912294490521,-6.733599526040371,-6.750459716637089
66,660.0,-6.825190861512767,-0.7861470972839532,-6.845245983603119,-6.8665716297469475,-6.866594841368799,-0.7859134020890883,-0.7889720771240941,-0.7496707384456617,-6.779095571182229,-5.345155935653178,-6.739877822964017,-6.756609539272471
67,670.0,-6.831505757349187,-0.7969605006834514,-6.851449856720013,-6.87267530319697,-6.872698894755707,-0.7967227914681023,-0.8024360388642405,-0.7618789931012049,-6.785202621937507,-5.353446498468722,-6.74619392356376,-6.762797885242476
68,680.0,-6.837859590734233,-0.8078150492031654,-6.857692324008417,-6.8788173738071725,-6.878841345266591,-0.8075738926976556,-0.8159070104629892,-0.7756497658571359,-6.791348583603453,-5.361781462812175,-6.752547273305795,-6.769024179784649
69,690.0,-6.844251800013087,-0.8187111757491682,-6.863972825439603,-6.884997284811006,-6.885021636973112,-0.8184657046530115,-0.829452423535903,-0.7864167667566732,-6.797532926306005,-5.37016089087707,-6.758937339109863,-6.775287866903116
70,700.0,-6.850681846818698,-0.829647403603338,-6.870290821406285,-6.891214496100929,-6.891239228424579,-0.8293990236373199,-0.8430054945341883,-0.798719893645879,-6.803755084535509,-5.378583988936887,-6.765363589209184,-6.781588408589029
71,710.0,-6.857149195995263,-0.8406238507955095,-6.87664578366802,-6.897468480887648,-6.897493593999842,-0.840371156396967,-0.8566311584581972,-0.8125037298189548,-6.810014555881994,-5.387050229468468,-6.771825520327011,-6.787925278357462
72,720.0,-6.8636533422158434,-0.8516395359500011,-6.883037201003297,-6.903758728634474,-6.903784221870538,-0.8513830620003684,-0.870278324150907,-0.8235159650825978,-6.816310809432803,-5.395558418900877,-6.778322631854024,-6.794297968988878
73,730.0,-6.870193782549691,-0.8626942319731563,-6.889464575010369,-6.910084741576413,-6.9101106153829495,-0.862434090982748,-0.8839640465934498,-0.8359641202333296,-6.8226433601023775,-5.404108164867356,-6.784854447419294,-6.800705980840133
74,740.0,-6.876770030118819,-0.8737868606138642,-6.8959274218209625,-6.916446036079047,-6.9164722892758865,-0.8735233131907908,-0.8976876375096132,-0.8484311169292086,-6.829011724139821,-5.41269870626348,-6.791420502717817,-6.807148833261634
75,750.0,-6.883381614297795,-0.8849173514684009,-6.902425269010027,-6.922842141030356,-6.922868776081564,-0.88464978793943,-0.9114306084617342,-0.8609595111351783,-6.835415445816859,-5.421329441020657,-6.798020329971206,-6.813626061149635
76,760.0,-6.890028072261246,-0.8960843410278064,-6.908957658643644,-6.929272596884226,-6.929299613150932,-0.8958136393868383,-0.92523015403207,-0.8735704825837995,-6.841854044401642,-5.429999730426228,-6.804653493214213,-6.8201371999342495
77,770.0,-6.896708958572653,-0.9072892682283804,-6.915524141110677,-6.935736959281803,-6.935764355805732,-0.9070144087596658,-0.9390662009654466,-0.88610883542094,-6.848327079624407,-5.438709057302412,-6.811319566624381,-6.826681800984985
78,780.0,-6.903423832824748,-0.9185298082840835,-6.922124282411163,-6.942234791026351,-6.9422625677785925,-0.9182512622557256,-0.9529375991690644,-0.8987395781476752,-6.854834131922613,-5.44745487923988,-6.818018112488508,-6.833259446797717
79,790.0,-6.910172269595799,-0.9298213887337918,-6.9287576566265185,-6.948765667598559,-6.948793825615506,-0.929523587733161,-0.9668627880285657,-0.9114086442756129,-6.861374771412237,-5.456241638831309,-6.824748733294961,-6.839869709888776
80,800.0,-6.916953854004898,-0.9411175749318573,-6.935423850035678,-6.955329176047744,-6.955357714321065,-0.9408319561355789,-0.9807841003595227,-0.9241057315918624,-6.867948569060032,-5.465063999362743,-6.8315110255082105,-6.84651217105478
81,810.0,-6.923768180419453,-0.9524643538113959,-6.94212245773726,-6.961924912843441,-6.961953831779416,-0.9521750225201828,-0.9947606375402739,-0.9368249141126103,-6.874555151161856,-5.4739228670270075,-6.838304598772187,-6.853186436385361
82,820.0,-6.930614853088466,-0.9638617219585729,-6.948853086044407,-6.968552483581789,-6.968581783884147,-0.9635525788354496,-1.008794466681371,-0.9496146263633056,-6.881194090287426,-5.48281729030645,-6.845129074564753,-6.859892114992105
83,830.0,-6.937493486063982,-0.9752768453762453,-6.95561534978219,-6.9752115047168415,-6.975241185107235,-0.9749640422506823,-1.0228182907595678,-0.9624062794326687,-6.887865058734917,-5.491749835727466,-6.851984085587087,-6.866628823223276
84,840.0,-6.944403702948488,-0.9867256747522654,-6.962408873446227,-6.981901600899523,-6.98193166218948,-0.9864253250881165,-1.0369165153378264,-0.975245622957524,-6.894567615991772,-5.500716496958131,-6.8588692522118295,-6.873396186959044
85,850.0,-6.951345134129552,-0.9982072481514745,-6.96923328998049,-6.988622405867067,-6.988652847618327,-0.9979038777868647,-1.0510062307539023,-0.9897888478564525,-6.901301443852356,-5.509716714413032,-6.865784238772554,-6.880193850805304
86,860.0,-6.958317422027189,-1.00972280291398,-6.976088242063421,-6.995373562170648,-6.995404384574196,-1.0094146539066926,-1.0651724334536128,-1.0010115614818602,-6.908066146963446,-5.51875244620264,-6.872728692694444,-6.8870214502540374
87,870.0,-6.965320212882553,-1.0212703297192653,-6.982973377922597,-7.002154719861956,-7.002185922693291,-1.0209585866753852,-1.0793478964753556,-1.0139532860605702,-6.914861396953299,-5.527821420521349,-6.879702271775303,-6.893878651141957
88,880.0,-6.972353165518674,-1.032849462102991,-6.989888357094863,-7.008965536925879,-7.008997120977237,-1.032534761531626,-1.0935568918377958,-1.0269360766172664,-6.921686881306773,-5.536924010972914,-6.886704656241193,-6.900765106261283
89,890.0,-6.979415943541692,-1.044460341555378,-6.9968328440620615,-7.015805680498155,-7.015837644890059,-1.0441423452555658,-1.1077967856646003,-1.0399102816463723,-6.928542234267968,-5.546059539778317,-6.893735511456622,-6.907680488937028
90,900.0,-6.986508218404787,-1.0561030392469835,-7.003806512183532,-7.022674823856196,-7.022707168427934,-1.055780814973428,-1.122064834844076,-1.0529780286790706,-6.935427134559032,-5.555227589134103,-6.9007945410442675,-6.914624479013538
91,910.0,-6.993629668592543,-1.0677769438656204,-7.010809041956186,-7.029572647147166,-7.0296053724802245,-1.0674505393454017,-1.1363425238193714,-1.0660069612161613,-6.942341242396578,-5.564427752610178,-6.9078814033865905,-6.921596761203193
92,920.0,-7.000779981123028,-1.0794806160009478,-7.017840119808621,-7.036498838469829,-7.036531944178478,-1.0791509808020416,-1.1506773460725201,-1.0806366655299613,-6.949284296048929,-5.5736568792342975,-6.914995838448078,-6.928597020439191
93,930.0,-7.00795884713108,-1.0912157030204974,-7.024899439670135,-7.043453091676679,-7.043486577803481,-1.0908819645668244,-1.1650633389542913,-1.0922154046805277,-6.9562559510765585,-5.582919740333774,-6.922137519612389,-6.9356249696968515
94,940.0,-7.01516596659394,-1.1029802351758837,-7.031986702626526,-7.050435108003834,-7.05046897489311,-1.1026428714385759,-1.1794547362413628,-1.105346611861181,-6.963255928707137,-5.59221352643885,-6.929306167452685,-6.9426803023634385
95,950.0,-7.022401043989232,-1.1147746317516511,-7.039101614513047,-7.057444594875693,-7.057478841622862,-1.1144332992624255,-1.1938500938788983,-1.1185468713622884,-6.970283925171046,-5.601537869210903,-6.936501501834013,-6.949762737382127
96,960.0,-7.029663792600024,-1.1265982179091802,-7.046243888025423,-7.0644812649588005,-7.0645158920270585,-1.1262530033624536,-1.208300945016637,-1.1317452176734863,-6.977339666652802,-5.610892477999813,-6.943723248312387,-6.956871994566928
97,970.0,-7.036953928040554,-1.138431087766047,-7.053413242311433,-7.0715448381503485,-7.071579845239088,-1.1381023221193791,-1.2227805945368342,-1.1450465947856954,-6.984422855653481,-5.620276928386568,-6.950971133026392,-6.9640077951828285
98,980.0,-7.044271174379374,-1.1503320814288576,-7.060609401719126,-7.0786350385072,-7.078670425597672,-1.149979654212914,-1.2372881946100944,-1.1582751824401225,-6.991533202744467,-5.629693123117284,-6.958244889074869,-6.971169873359806
99,990.0,-7.051615258588341,-1.1622227039368982,-7.067832096188325,-7.085751596884974,-7.085787364352435,-1.1618861867069914,-1.2518244981853557,-1.1715159013325878,-6.998670505054269,-5.639136452266994,-6.965544240091091,-6.978357963659921
100,1000.0,,,,,,,,,,,,
