,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
32,320.0,5.6488667292438426e-05,1.8487665106295137e-05,2.966977597641375e-05,5.790195326821567e-05,3.247891016516902e-05,2.695905036254548e-05,2.09175421446691e-05,5.8186339044390275e-05,2.401474664042105e-05
33,330.0,5.663482832411531e-05,1.861434728753856e-05,2.9915734580048927e-05,5.803080147859883e-05,3.2591283277974835e-05,2.707266977950071e-05,2.04710986799279e-05,5.83129679800992e-05,2.415770252134079e-05
34,340.0,5.6762023180474456e-05,1.8733142852063337e-05,3.0149999328026728e-05,5.814044987793198e-05,3.2690535114792104e-05,2.7173579920985323e-05,2.0028734745169293e-05,5.8419751922599554e-05,2.4287844927597373e-05
35,350.0,5.6872493882241704e-05,1.884268904670618e-05,3.0373609819934457e-05,5.823282957892061e-05,3.2776937446114556e-05,2.726657154422851e-05,1.9589224313178968e-05,5.8508292109112855e-05,2.440938567674696e-05
36,360.0,5.696830379997251e-05,1.8943047839690113e-05,3.058784729312828e-05,5.83087706784359e-05,3.285100684850344e-05,2.7348888946576654e-05,1.9154895440635777e-05,5.858250387666519e-05,2.452346251419058e-05
37,370.0,5.704983140698571e-05,1.903856632157329e-05,3.0793727728749265e-05,5.837039132225595e-05,3.291408193418014e-05,2.7421525005207867e-05,1.8726903780187845e-05,5.864284462085503e-05,2.4627673929345526e-05
38,380.0,5.7119100474932444e-05,1.9128673101072808e-05,3.0992217722593424e-05,5.841972006136062e-05,3.2967439632729294e-05,2.7488735836092523e-05,1.830360884407709e-05,5.86888996651198e-05,2.4725100023636757e-05
39,390.0,5.717748243440471e-05,1.9212016503890616e-05,3.118401123475591e-05,5.845771794122949e-05,3.3012456287719754e-05,2.7547173229847725e-05,1.7886112844761548e-05,5.8722375882946714e-05,2.481811317251201e-05
40,400.0,5.722503716576765e-05,1.9290541494709474e-05,3.136955131290366e-05,5.848411407019742e-05,3.304823708452214e-05,2.7600428998953095e-05,1.7473926432832962e-05,5.874610483204478e-05,2.4904148288966797e-05
41,410.0,5.726368983935491e-05,1.9364512185399514e-05,3.1549624541696136e-05,5.849946101423893e-05,3.307675510502868e-05,2.7648281285459782e-05,1.7068429954802508e-05,5.875869464489331e-05,2.4984080364030375e-05
42,420.0,5.729366508478458e-05,1.943415288289058e-05,3.172498162291916e-05,5.850694893913072e-05,3.3099856350511996e-05,2.7690859852021847e-05,1.6669628764841028e-05,5.8761836710410865e-05,2.5059882159774667e-05
43,430.0,5.731500730238658e-05,1.950098122985197e-05,3.189591942406496e-05,5.850518774797371e-05,3.311485869739329e-05,2.7728879604407045e-05,1.627649491535287e-05,5.8758390626870764e-05,2.5131401280428594e-05
44,440.0,5.732892058427985e-05,1.956487467202716e-05,3.206297122609379e-05,5.849395597566297e-05,3.31234167342883e-05,2.7761742789319202e-05,1.5891763819154374e-05,5.874506744031724e-05,2.520030564649572e-05
45,450.0,5.733644578906901e-05,1.9623268342870583e-05,3.222635171839836e-05,5.8478223070125514e-05,3.3128732542603025e-05,2.7791677473069057e-05,1.551212971325477e-05,5.872471023910572e-05,2.5263581165484398e-05
46,460.0,5.73373602375077e-05,1.967826799261144e-05,3.2386441777487955e-05,5.845644323832628e-05,3.312758938092513e-05,2.7817206744804153e-05,1.5138192921756718e-05,5.869784015376987e-05,2.532266622836707e-05
47,470.0,5.733262352104119e-05,1.9732976418334556e-05,3.2544137907110325e-05,5.8425383590860346e-05,3.3121269906963956e-05,2.7839700603863856e-05,1.477311713178767e-05,5.866384575758364e-05,2.5381669028459792e-05
48,480.0,5.7322958636138276e-05,1.9784588398250742e-05,3.269893370574047e-05,5.838922832452473e-05,3.311157201669087e-05,2.7859647616893105e-05,1.4413002557728471e-05,5.862362954608319e-05,2.5437084144217568e-05
49,490.0,5.730782169984584e-05,1.983374016953647e-05,3.285125292423719e-05,5.834757476164597e-05,3.309655822133483e-05,2.787745445031137e-05,1.4059811768494345e-05,5.857961123008518e-05,2.5488202389484712e-05
50,500.0,5.728776278469119e-05,1.9880207932571707e-05,3.300165493146099e-05,5.830149345072253e-05,3.307813448555381e-05,2.789086485576741e-05,1.3713443802453526e-05,5.8529578995590975e-05,2.5538519201602493e-05
51,510.0,5.726318612771775e-05,1.99255373780729e-05,3.315025076451889e-05,5.824990027696249e-05,3.3056295731870534e-05,2.790198896507536e-05,1.33729377630314e-05,5.847313990611816e-05,2.5585178463017052e-05
52,520.0,5.723534911435233e-05,1.996979702988617e-05,3.329749934798706e-05,5.819295229162161e-05,3.303046622134844e-05,2.7913276957999217e-05,1.3038886492981744e-05,5.8413825492415646e-05,2.5630708441444292e-05
53,530.0,5.720305399156843e-05,2.0010243233508543e-05,3.344298076821611e-05,5.813172574778878e-05,3.300215731340343e-05,2.7921110015370914e-05,1.2710286231821743e-05,5.8349072471820333e-05,2.567581093011017e-05
54,540.0,5.7167601884478005e-05,2.004974133232663e-05,3.3587097481891525e-05,5.806827307936586e-05,3.29705455076142e-05,2.792610978687013e-05,1.238943702509693e-05,5.827930248697694e-05,2.571680222187102e-05
55,550.0,5.712883831515527e-05,2.008851220073409e-05,3.3730181449581784e-05,5.799912570406185e-05,3.293614125215655e-05,2.7930219108261637e-05,1.2074143676560642e-05,5.8206283645795794e-05,2.5756076394570664e-05
56,560.0,5.708567973802124e-05,2.0125933953105443e-05,3.387240825748807e-05,5.792554547350287e-05,3.289893222682275e-05,2.7933261022844996e-05,1.1765436768644931e-05,5.8130405320811285e-05,2.5795204786806483e-05
57,570.0,5.703972857775717e-05,2.0162475502012464e-05,3.40137440997808e-05,5.785101676081267e-05,3.285916429088867e-05,2.793405647085623e-05,1.1460016167580685e-05,5.805033081509504e-05,2.5833592102308425e-05
58,580.0,5.699146714673209e-05,2.0196966289108178e-05,3.415428705297516e-05,5.777118713765023e-05,3.281676809975611e-05,2.7934037437501406e-05,1.1161471881210363e-05,5.7966872276767615e-05,2.5869297072319814e-05
59,590.0,5.694109396635036e-05,2.0230029107026215e-05,3.429444602465672e-05,5.7687615222744065e-05,3.277175207730475e-05,2.793242085321032e-05,1.0870009507805312e-05,5.7880466110385384e-05,2.5903880912317493e-05
60,600.0,5.6887288751639664e-05,2.0263509452351025e-05,3.443370862613247e-05,5.7603280554500114e-05,3.272501514890347e-05,2.792859964382579e-05,1.0581514857815352e-05,5.779021659517107e-05,2.5937940498854034e-05
61,610.0,5.6829953396169637e-05,2.0295845342641334e-05,3.457305035846351e-05,5.751429015928689e-05,3.267670443848678e-05,2.7924803065541128e-05,1.0299986754038458e-05,5.76977884192471e-05,2.597009953782626e-05
62,620.0,5.677163807766332e-05,2.0327629747373705e-05,3.4711681667475125e-05,5.7422346049274014e-05,3.262575950923671e-05,2.7920376819633517e-05,1.0023619248558534e-05,5.760268827373494e-05,2.600072755844316e-05
63,630.0,5.671172616399054e-05,2.0358322616420677e-05,3.485003931419583e-05,5.733033402691071e-05,3.257229488979968e-05,2.7914024883954564e-05,9.75351221174487e-06,5.750468392918531e-05,2.603259810540463e-05
64,640.0,5.664921287148486e-05,2.038640490714606e-05,3.498885309610144e-05,5.723257916638748e-05,3.251754788020231e-05,2.7906927316223064e-05,9.489642014388674e-06,5.740302276665844e-05,2.6063492437081517e-05
65,650.0,5.658404271841876e-05,2.0415882565652993e-05,3.5126953920946156e-05,5.713384514382264e-05,3.2461488741001086e-05,2.789893487179619e-05,9.226752287564253e-06,5.730039221529031e-05,2.6092535472212984e-05
66,660.0,5.651666521421287e-05,2.04444837851498e-05,3.526522959966296e-05,5.703219327056897e-05,3.240462127969944e-05,2.7890368069179416e-05,8.972228543462893e-06,5.719535566827402e-05,2.611957787535495e-05
67,670.0,5.644869752351992e-05,2.0471719590279044e-05,3.540379534634101e-05,5.692716952683929e-05,3.234463062316708e-05,2.788171885504524e-05,8.71969606183512e-06,5.708534328275297e-05,2.6147251726240776e-05
68,680.0,5.637862243851426e-05,2.04997540475865e-05,3.554235487280003e-05,5.682399653898262e-05,3.228245546495317e-05,2.787112088902782e-05,8.471330709089727e-06,5.6976338754856155e-05,2.6175346782978753e-05
69,690.0,5.630661608895403e-05,2.0526027369913627e-05,3.56812281058654e-05,5.6716039504449046e-05,3.22200700673842e-05,2.7860441824401562e-05,8.231579036682539e-06,5.6864452917036886e-05,2.6202368823262347e-05
70,700.0,5.623293543645654e-05,2.0551864591239524e-05,3.582022895696812e-05,5.660477731575574e-05,3.2157130252063425e-05,2.784908075905884e-05,7.994741555000541e-06,5.6749457069521684e-05,2.6228244255616726e-05
71,710.0,5.615764776781867e-05,2.0577954787178976e-05,3.5959406582201764e-05,5.6494294700874616e-05,3.209120495444411e-05,2.7837309429950173e-05,7.762123494353989e-06,5.663460141293603e-05,2.625337383891106e-05
72,720.0,5.6082003364722796e-05,2.060350848735786e-05,3.609904153299531e-05,5.63801660950476e-05,3.202466440581044e-05,2.782519353913718e-05,7.5309732097899185e-06,5.6515989145085606e-05,2.6278482074829754e-05
73,730.0,5.600402611521631e-05,2.0628592331537663e-05,3.62393074456394e-05,5.626376255872718e-05,3.195846514134507e-05,2.7811559249895595e-05,7.310248067000214e-06,5.639526302953065e-05,2.6302227300583984e-05
74,740.0,5.592389616083298e-05,2.065324875805202e-05,3.6379852112209655e-05,5.6146996677967345e-05,3.1888756748689507e-05,2.7798079718798136e-05,7.090203436404658e-06,5.627334860704714e-05,2.6326948740521778e-05
75,750.0,5.5843526997052964e-05,2.0676901631705718e-05,3.652075984129036e-05,5.6029129985700685e-05,3.181701398916545e-05,2.7784039033581364e-05,6.872769073492916e-06,5.615094086104948e-05,2.635111982282001e-05
76,760.0,5.576240176797777e-05,2.0701270539434473e-05,3.6662373227838686e-05,5.5908888079235436e-05,3.17458482700217e-05,2.7770405559770232e-05,6.6601972421142945e-06,5.60256278438091e-05,2.6374142906028538e-05
77,770.0,5.567826393650024e-05,2.0726125333816873e-05,3.680448316709099e-05,5.578695532508887e-05,3.167460695855615e-05,2.775580430308144e-05,6.450396196371423e-06,5.589825140070152e-05,2.639713357013196e-05
78,780.0,5.5594156263580577e-05,2.0749777192989457e-05,3.694740023063909e-05,5.566321897857762e-05,3.160138428681343e-05,2.7740571385956835e-05,6.249335847204964e-06,5.5770962834735473e-05,2.6419824092309098e-05
79,790.0,5.550958432419235e-05,2.077230268009742e-05,3.709086379288529e-05,5.5537777306363624e-05,3.152688932385165e-05,2.772526139177479e-05,6.052277648226523e-06,5.564076053007274e-05,2.6442505926648017e-05
80,800.0,5.542244628131307e-05,2.079432592330527e-05,3.723494717553485e-05,5.541050855020643e-05,3.1451958121510706e-05,2.7708996520744998e-05,5.851984664346805e-06,5.5509157471231726e-05,2.6463899880806045e-05
81,810.0,5.533567337312665e-05,2.0817874329439975e-05,3.737980315970733e-05,5.528263120084775e-05,3.137426390136278e-05,2.7692912168593007e-05,5.658519033331441e-06,5.53767725855192e-05,2.6485904653021464e-05
82,820.0,5.5247147528777634e-05,2.0841771252576455e-05,3.7525432739359175e-05,5.515428121641182e-05,3.129831714196285e-05,2.76769804459815e-05,5.47217563659094e-06,5.524386142475596e-05,2.6507499380173676e-05
83,830.0,5.5157375097004815e-05,2.0863840378367105e-05,3.767195425073159e-05,5.502458025284752e-05,3.122175236971419e-05,2.7660431622504305e-05,5.283509687658406e-06,5.510947755001371e-05,2.652876303935808e-05
84,840.0,5.506719191040522e-05,2.0886109401390704e-05,3.781930938539995e-05,5.489330812154153e-05,3.1140752460922384e-05,2.7643833625928696e-05,5.105208909969759e-06,5.497182494607093e-05,2.6550535314089648e-05
85,850.0,5.497605767987538e-05,2.0907724719305182e-05,3.796736630923672e-05,5.475933207320701e-05,3.106151621134644e-05,2.7626985573500158e-05,4.926157435319235e-06,5.483300268292419e-05,2.6571464278165128e-05
86,860.0,5.488384006284197e-05,2.0929725792441364e-05,3.811627628015879e-05,5.4624316531710454e-05,3.0982151591926914e-05,2.7609363024347965e-05,4.746895998058583e-06,5.469590207993352e-05,2.659299947286805e-05
87,870.0,5.47911043341144e-05,2.0952485904511077e-05,3.826651238227975e-05,5.4489390040172326e-05,3.0900652364728676e-05,2.7591652098712706e-05,4.572366778817759e-06,5.455523170171954e-05,2.6613086676698046e-05
88,880.0,5.4697199273511505e-05,2.0974407156136862e-05,3.841739332250366e-05,5.435360292665414e-05,3.0819605522352505e-05,2.7573575025607444e-05,4.405566000576969e-06,5.441469182950804e-05,2.6633326166051505e-05
89,890.0,5.460249716653504e-05,2.0996031058433142e-05,3.856915898223723e-05,5.421579162480815e-05,3.0737928849161615e-05,2.7556315793357073e-05,4.238092744835762e-06,5.427447291973597e-05,2.665418024389634e-05
90,900.0,5.45074351744489e-05,2.1016947729315314e-05,3.8722330214298735e-05,5.4076508093284773e-05,3.065133962056183e-05,2.7538511698977196e-05,4.070920244144035e-06,5.4128232906955245e-05,2.6674190060954726e-05
91,910.0,5.441149388594375e-05,2.1039011504133817e-05,3.887630718239516e-05,5.393860195737935e-05,3.0569188656206994e-05,2.7519756518779806e-05,3.913495408107067e-06,5.398410954989236e-05,2.669458014560038e-05
92,920.0,5.431478785165309e-05,2.1061044808329438e-05,3.9031319498255644e-05,5.3797924056031725e-05,3.048734405616715e-05,2.7501044042152015e-05,3.755623216355608e-06,5.38391834175976e-05,2.671463749454392e-05
93,930.0,5.421680292488351e-05,2.1082300306820277e-05,3.91875222159845e-05,5.365601073233609e-05,3.039880605074781e-05,2.748275202664918e-05,3.600154304548692e-06,5.369432609968384e-05,2.6734550194426204e-05
94,940.0,5.4118719513473e-05,2.110396537881481e-05,3.934487380900354e-05,5.3514463736113206e-05,3.031464879900828e-05,2.746420075474389e-05,3.4492649773361565e-06,5.3546947444022744e-05,2.6754527131291093e-05
95,950.0,5.402052362281425e-05,2.112609546184887e-05,3.9503390485537843e-05,5.3369401699855234e-05,3.0229126130161713e-05,2.7445737384713246e-05,3.3025833744297917e-06,5.339621754161511e-05,2.6773925969860903e-05
96,960.0,5.3921057725491956e-05,2.1147240204215025e-05,3.9662890368554676e-05,5.322718273696458e-05,3.0141669960650404e-05,2.74269679324137e-05,3.150936255742995e-06,5.3249721318122214e-05,2.6793343427394344e-05
97,970.0,5.3820735709945666e-05,2.1168440870520288e-05,3.982393502643259e-05,5.308271214715217e-05,3.0054480021213846e-05,2.7407615739777576e-05,3.002825098243033e-06,5.3102138814001886e-05,2.681366397321206e-05
98,980.0,5.3720021484664024e-05,2.118962831467476e-05,3.998611106393019e-05,5.293353741153506e-05,2.996507976909264e-05,2.7388692257501972e-05,2.8672047879180896e-06,5.294978657247956e-05,2.6833995591366403e-05
99,990.0,5.361877289340372e-05,2.1211148400438877e-05,4.014941371835457e-05,5.278772579438851e-05,2.987749502597749e-05,2.7369489081324913e-05,2.727437265725944e-06,5.279627975966409e-05,2.685296684695909e-05
100,1000.0,,,,,,,,,
