,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
17,170.0,20.90638988647696,19.895012782422892,19.054693714348833,20.889435581324353,19.725131618006152,20.002097986842756,20.30546145540439,20.88313495036281,19.94757172878488
18,180.0,21.2904334291281,20.332590806431938,19.582252806661963,21.27493627487534,20.1873879992721,20.447421468084464,20.70998783371477,21.26917037842893,20.39434705182737
19,190.0,21.62431836202643,20.71898603094868,20.04635882178871,21.61011340677067,20.594639567871095,20.83849845322273,21.064641647531484,21.60482643179612,20.787141537749857
20,200.0,21.916043633887597,21.061404765389188,20.456039402696227,21.902986658046206,20.95465600866988,21.183244231156046,21.37682835321482,21.898128768319353,21.133771070117767
21,210.0,22.17215344070771,21.36590984316843,20.81893442791054,22.160118615934536,21.274008963133443,21.48829324088886,21.652722372106744,22.155645574077866,21.44079424827392
22,220.0,22.398023807052656,21.63761532900742,21.141501577081986,22.386901395900733,21.55825568983404,21.7592126175852,21.897482081795715,22.38277406302574,21.713721756748317
23,230.0,22.598091188564922,21.880847383927215,21.42920112588994,22.58778541803565,21.812100125907435,22.000683328247845,22.115428699996983,22.58396921832044,21.957193518609323
24,240.0,22.77603415175737,22.099276829675357,21.686656392376086,22.76646131320077,22.03953087034038,22.216651536400242,22.31019362428973,22.762925710800612,22.17512660870894
25,250.0,22.93491766415996,22.296028287505536,21.917790213010132,22.926004449145545,22.24393771470952,22.410453971492558,22.484839106153956,22.922722461285925,22.370837783867415
26,260.0,23.077307833728568,22.47377004438138,22.12593960462595,23.06898989421995,22.42820919882272,22.58492125141334,22.641956817206083,23.06593765067541,22.54714454322785
27,270.0,23.205363379369945,22.634788119133596,22.31395139780793,23.197584091044064,22.59481386298369,22.74246283169307,22.783748298547106,23.1947404425549,22.706448312559925
28,280.0,23.320908794863296,22.7810473986989,22.484261678583792,23.313618199308486,22.74586773982714,22.88513680503956,22.91209066407773,23.310964373372148,22.850802886852758
29,290.0,23.425493095887855,22.914242199409735,22.638961658789558,23.41864699770323,22.88319036027349,23.014707287590852,23.028590344734123,23.416166298141178,22.98197078445232
30,300.0,23.520437188262324,23.035838176757277,22.779852275762956,23.513996384833206,23.00835123729796,23.1326916685899,23.134627148147597,23.51167393071633,23.10146971829745
31,310.0,23.60687222793696,23.147107150426994,22.908489482587107,23.600801852180794,23.122708486637805,23.240399594480376,23.23139047557234,23.59862435150957,23.21061099712196
32,320.0,23.685770824043207,23.249156119149152,23.026221871331884,23.680039782938643,23.227440967338673,23.338965213497616,23.31990918098903,23.677995336693908,23.310531336493433
33,330.0,23.757972533516263,23.342951501846745,23.13422198927086,23.752553027724232,23.323575084996545,23.429373920039808,23.40107626697697,23.750630960242653,23.40221928294308
34,340.0,23.824204783933137,23.429339448295874,23.233512466656226,23.819071895991513,23.41200719723983,23.512484603022326,23.475669377853798,23.81726260807455,23.486537227611592
35,350.0,23.885100119291454,23.5090629059618,23.324987872425528,23.880231459873272,23.493522391554205,23.589048211354108,23.54436786279732,23.878526301452485,23.56423980130642
36,360.0,23.94121047579647,23.582776003018427,23.409433046912106,23.93658587912049,23.568810265799595,23.6597232952213,23.6077670314458,23.93497703874307,23.63598929352084
37,370.0,23.993019048453174,23.651056205028553,23.487538523683295,23.98862030937917,23.638478227248935,23.72508905735805,23.6663901044213,23.987100718142145,23.70236861737405
38,380.0,24.04095019507141,23.714414619806448,23.5599135407334,24.036760841648746,23.703062732510727,23.785656348271637,23.720698265278404,24.035324089534722,23.763892245211313
39,390.0,24.085377734898326,23.77330475773094,23.62709705030658,24.081382831059134,23.76303881458093,23.841876958709395,23.771099143628202,24.080023093965654,23.821015461207686
40,400.0,24.12663192866056,23.82813000022143,23.6895670627453,24.122817902663876,23.818828181333824,23.89415149767559,23.817953997683446,24.12152987859161,23.87414221406601
41,410.0,24.165005371235043,23.87924998471612,23.747748599715113,24.1613598661054,23.870806119363454,23.942836091906443,23.86158381509077,24.160138719294945,23.923631801788133
42,420.0,24.200757984155057,23.926986078368945,23.80202048348681,24.1972697270006,23.919307396049884,23.988248100341007,23.902274511168585,24.196111038877437,23.969804579133132
43,430.0,24.234121260089086,23.97162608319875,23.852721149056602,24.23077994761762,23.96463131926198,24.03067100284491,23.940281371608126,24.229679673667523,24.012946844821787
44,440.0,24.26530188342068,24.013428291275705,23.900153633788754,24.262098081419733,24.0070460867821,24.070358594608564,23.975832860733654,24.2610525131743,24.053315038268646
45,450.0,24.294484828615936,24.052624988764396,23.944589872695012,24.291409883480355,24.046792535176788,24.10753859497469,24.009133895373644,24.29041561495004,24.0911393533929
46,460.0,24.32183601994658,24.08942549136346,23.986274405880618,24.318881980642374,24.084087379502655,24.14241576098679,24.04036866723636,24.31793587861269,24.126626858888702
47,470.0,24.347504621577507,24.12401878029079,24.02542758704184,24.344664170641074,24.11912602016525,24.17517458080766,24.069703082712724,24.343763348341092,24.159964199456137
48,480.0,24.371625015080824,24.156575796863198,24.062248367194098,24.368891407500705,24.1520849808345,24.20598160976662,24.097286877554094,24.36803320120152,24.191319940257333
49,490.0,24.394318511889704,24.18725144457496,24.096916715925662,24.391685520819728,24.183124031065272,24.234987501575286,24.123255454477913,24.39086746901529,24.220846606797004
50,500.0,24.415694840198118,24.216186339940673,24.12959573245616,24.4131567086723,24.21238803878174,24.262328778828174,24.1477314839906,24.412376533506233,24.24868246409562
51,510.0,24.435853439420377,24.24350834702135,24.16043349055794,24.433404837309194,24.240008590737695,24.288129379940113,24.170826302331783,24.432660427985507,24.27495307212968
52,520.0,24.454884590003783,24.26933392527813,24.189564654639483,24.45252057555779,24.26610541319702,24.312502013885233,24.192641135113337,24.45180997348681,24.299772648790512
53,530.0,24.472870401900387,24.293769315950183,24.217111898471686,24.470586387341466,24.29078762019014,24.33554934928777,24.213268170847375,24.46990777282881,24.323245266832473
54,540.0,24.48988568148559,24.316911588439126,24.24318715340851,24.48767740215122,24.314154812603046,24.35736506040503,24.232791504856227,24.487029082441637,24.345465907309567
55,550.0,24.505998693578704,24.338849565060727,24.267892708884396,24.50386218021475,24.33629804792876,24.378034749180845,24.251287971009642,24.503242578731406,24.366521388648945
56,560.0,24.52127183277177,24.3596646398908,24.29132218464212,24.51920338659922,24.35730069762194,24.39763675973035,24.268827876143046,24.518611033240845,24.386491187718825
57,570.0,24.535762216116858,24.379431505205385,24.31356139138915,24.533758386354748,24.37723920656793,24.41624289924916,24.28547564986295,24.53319190875818,24.405448166883737
58,580.0,24.54952220747857,24.398218797122144,24.334689094149233,24.54757977106789,24.396183767122004,24.433919077339187,24.301290420621825,24.547037886686137,24.423459219053367
59,590.0,24.56259988237716,24.416089670467812,24.35477769055372,24.560715825631664,24.414198918438448,24.45072587405912,24.316326527401152,24.560197334575953,24.440585841048474
60,600.0,24.57503944087294,24.4331023115074,24.373893814695986,24.57321094287341,24.431344080327083,24.466719045575623,24.33063397504848,24.572714721418006,24.456884644175283
61,610.0,24.586881574999264,24.449310396046393,24.3920988756583,24.585105992523143,24.44767402962654,24.481949975068336,24.34425884020032,24.584630987205898,24.472407809693912
62,620.0,24.598163796341957,24.464763499384688,24.409449538594245,24.59643865017983,24.463239326007486,24.49646607552448,24.35724363379243,24.595983872445856,24.487203495823607
63,630.0,24.608920728625048,24.479507463788057,24.42599815525678,24.607243691138706,24.47808669320506,24.510311150158362,24.36962762535126,24.606808212450343,24.501316202055907
64,640.0,24.619184369488856,24.49358472838573,24.441793149870694,24.617553253270916,24.492259360899627,24.52352571544578,24.381447133575264,24.617136200658827,24.514787095782935
65,650.0,24.62898432509297,24.50703462579469,24.456879365561026,24.627397072619146,24.50579737178926,24.536147291115324,24.392735787133127,24.626997624614507,24.527654305602567
66,660.0,24.63834802069961,24.519893649221956,24.471298375844167,24.63680269488978,24.518737857819243,24.548210660882567,24.403524759097056,24.636420077814012,24.53995318511105
67,670.0,24.64730089003224,24.532195693331133,24.485088765143473,24.64579566561158,24.531115289040127,24.559748107232675,24.413842977996072,24.645429150169555,24.551716550503503
68,680.0,24.65586654577307,24.5439722717595,24.498286381739792,24.654399701365158,24.5429616981302,24.570789623146993,24.423717318110416,24.6540485995303,24.562974894902176
69,690.0,24.664066933336052,24.555252713821183,24.510924566241314,24.66263684420668,24.554306883250028,24.5813631033129,24.433172771289083,24.662300506360275,24.57375658196406
70,700.0,24.671922469734156,24.566064342620077,24.523034358215906,24.670527601142005,24.56517859157304,24.591494517047625,24.442232602306454,24.670205413451725,24.584088021015837
71,710.0,24.679452169197738,24.576432636555225,24.53464468329455,24.67809107027505,24.5756026855568,24.601208064895165,24.450918489532096,24.677782452273874,24.593993825691587
72,720.0,24.686673756928677,24.5863813759376,24.54578252287128,24.685345055056885,24.585603293775595,24.61052632063049,24.45925065246256,24.68504945741916,24.60349695781966
73,730.0,24.69360377226895,24.59593277627034,24.556473068161083,24.692306167899485,24.5952029479222,24.619470360193887,24.467247967505106,24.692023070395148,24.612618858096788
74,740.0,24.700257662395366,24.6051076095484,24.566739860300615,24.698989924272016,24.60442270740415,24.628059878909486,24.474928073217473,24.69871883387723,24.621379564909358
75,750.0,24.706649867511956,24.6139253147869,24.576604917835994,24.705410828264682,24.613282272794724,24.636313298182117,24.48230746609462,24.705151277408596,24.62979782251559
76,760.0,24.712793898408208,24.622404098849433,24.58608885293094,24.71158245047139,24.62180008925763,24.644247862735078,24.489401587842625,24.711333995434238,24.637891179651888
77,770.0,24.71870240715355,24.630561028535652,24.595210977392647,24.71751749900619,24.62999344094357,24.651879729329472,24.496224905005278,24.71727971841299,24.645676079521042
78,780.0,24.724387251598166,24.6384121147773,24.60398939953943,24.72322788428036,24.63787853724152,24.659224047805843,24.502790981683898,24.723000377729445,24.65316794200684
79,790.0,24.729859554339363,24.645972389699967,24.61244111275253,24.728724778215863,24.64547059167659,24.666295035196864,24.509112546034203,24.72850716498837,24.66038123886906
80,800.0,24.735129756622083,24.65325597723867,24.620582076573204,24.734018668386994,24.652783894158784,24.67310604357117,24.51520155113258,24.733810586264635,24.667329562595405
81,810.0,24.740207667708255,24.660276157901095,24.628427291010777,24.739119407608833,24.659831877213385,24.67966962221337,24.521069230751966,24.738920511760448,24.674025689512188
82,820.0,24.745102510132888,24.667045428233457,24.635990864722697,24.744036259376674,24.666627176756183,24.685997574667077,24.526726150525345,24.743846221341435,24.68048163768879
83,830.0,24.749822961228293,24.673575555470716,24.643286077625195,24.74877793959243,24.673181687919527,24.6921010111171,24.532182254926195,24.74859644631461,24.686708720123303
84,840.0,24.754377191271093,24.67987762781324,24.65032543843595,24.75335265485882,24.679506616382895,24.69799039654827,24.53744691045164,24.753179407804662,24.69271759364142
85,850.0,24.758772898559545,24.685962100723255,24.657120737647634,24.75776813770977,24.685612525616857,24.703675595052278,24.54252894535234,24.757602852040318,24.698518303896215
86,860.0,24.763017341676765,24.691838839592208,24.66368309630078,24.762031679039655,24.691509380403282,24.709165910638994,24.547436686224458,24.76187408283009,24.7041203268201
87,870.0,24.767117369255775,24.697517159104443,24.670023010944075,24.76615015796503,24.697206586965866,24.714470124860423,24.552177991735164,24.765999991490247,24.709532606843183
88,880.0,24.771079447374138,24.70300585958004,24.67615039514128,24.77013006936788,24.70271303000732,24.719596531524445,24.556760283744474,24.769987084427786,24.71476359216386
89,890.0,24.77490968488896,24.708313260563934,24.68207461777683,24.773977549327544,24.708037106920443,24.724552968757102,24.561190576043,24.773841508611163,24.719821267325162
90,900.0,24.778613856815028,24.713447231889305,24.687804538493165,24.7776983985875,24.713186759418516,24.729346848638574,24.565475500911784,24.777569075093208,24.724713183332298
91,910.0,24.782197425915186,24.718415222434132,24.693348540451268,24.781298104281642,24.718169502802482,24.733985184620224,24.56962133369594,24.781175280761985,24.729446485518125
92,920.0,24.785665562753437,24.72322428676427,24.69871456067119,24.78478186003148,24.722992453065043,24.73847461691005,24.573634015554397,24.78466532847058,24.734027939345204
93,930.0,24.789023164176754,24.727881109832964,24.703910118166572,24.788154584538155,24.727662352011162,24.74282143599983,24.577519174536132,24.788044145678576,24.738463954321986
94,940.0,24.792274870525414,24.732392029904926,24.70894234000836,24.79142093885268,24.732185590559816,24.747031604479506,24.581282145131997,24.791316401732242,24.742760606181616
95,950.0,24.79542508154329,24.736763059835962,24.713817985524145,24.794585342363156,24.73656823037405,24.751110777289405,24.58492798641696,24.794486523896783,24.746923657472614
96,960.0,24.798477971184568,24.74099990685792,24.718543468803208,24.797651987667,24.740816023956356,24.75506432052593,24.588461498898216,24.797558712236466,24.750958576684095
97,970.0,24.8014375013417,24.745107990976738,24.723124879565315,24.800624854355867,24.74493443332973,24.758897328930296,24.591887240181123,24.800536953444034,24.754870556026003
98,980.0,24.804307434630903,24.749092462085823,24.727568002622203,24.803507721866037,24.748928647420662,24.76261464214873,24.595209539535347,24.803425033694346,24.758664527972602
99,990.0,24.80709134628931,24.752958215922092,24.731878335974177,24.8063041814126,24.752803598240952,24.76622085987494,24.598432511459652,24.806226550613406,24.762345180660155
100,1000.0,24.809792635228217,24.756709908919593,24.7360611076596,24.809017647114654,24.756563975966415,24.769720355956633,24.60156006831338,24.808944924415005,24.7659169722383
