,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
13,130.0,12.081648961001793,12.324094706452934,11.844572271128316,12.084489402270238,12.249587579454534,12.261099537012917,12.287938154989332,12.085086941101672,12.726547320807299
14,140.0,12.08695502389841,12.325559193505262,11.846820269206894,12.089986327209262,12.252474196295726,12.263437111954197,12.291140141417483,12.090618346997418,12.728598504755823
15,150.0,12.092484593891825,12.327120898214917,11.849216171391769,12.095707476773303,12.255508714928284,12.265904181937138,12.294378877758326,12.096374533589476,12.73077575536138
16,160.0,12.098205377081115,12.328769281956374,11.851743143253763,12.101620965512007,12.258672458606197,12.268484727660542,12.297635409595966,12.102323346973868,12.733063896948334
17,170.0,12.104090498538433,12.33049441094909,11.854386612875832,12.10769866478479,12.2619491981462,12.271164492138517,12.300894361036534,12.108437401454095,12.735449831528985
18,180.0,12.11011777491364,12.33228862665753,11.857133847889818,12.113918566323825,12.265325177066895,12.27393080811301,12.304143200372863,12.114693179012285,12.737922771623245
19,190.0,12.11626778597627,12.334144058811557,11.859973945358066,12.12026094981874,12.268788060862043,12.276773245526861,12.30737218326207,12.121072294845204,12.740471872366042
20,200.0,12.12252522693939,12.336054545187219,11.862897438488343,12.126710129275052,12.272327411399027,12.2796822865274,12.310572907836479,12.127558122458579,12.743089170916347
21,210.0,12.128876067791863,12.338014099037313,11.865896152891684,12.133252577479697,12.275934238464082,12.282650281521299,12.313739126775435,12.13413720637437,12.74576703392624
22,220.0,12.135308982206485,12.34001808062371,11.86896312968651,12.139875605065988,12.279600342099547,12.285670561629232,12.316865714369449,12.140797243053603,12.748499699549086
23,230.0,12.141814070811407,12.342062469864196,11.872092231726832,12.146570754851748,12.283319348618877,12.288737130059895,12.319948493624892,12.147529002342338,12.751280632409049
24,240.0,12.148383001957699,12.344142551097384,11.875278176414575,12.153328784875693,12.287084655014432,12.291844443121247,12.322984254226691,12.154323748774594,12.754105577840066
25,250.0,12.155008551547622,12.346255837423007,11.8785164158132,12.160141574589137,12.290891462308014,12.29498847361438,12.325970645913685,12.161173279810377,12.756970050571796
26,260.0,12.161684026496658,12.348399400757035,11.881802878432882,12.167003624001863,12.294735055722704,12.298165125082551,12.32890570715285,12.168072188404636,12.759870534252745
27,270.0,12.168404468795144,12.350569895203103,11.885134145780324,12.173909059293994,12.298611140751492,12.301370958029297,12.331787967576805,12.175013905857002,12.762803113805518
28,280.0,12.175164465848937,12.352765489099479,11.888507085650867,12.18085297766351,12.302516253310012,12.304603139541031,12.334616483136015,12.181994133027473,12.7657657208853
29,290.0,12.181960118973356,12.354984178712133,11.891919031679663,12.18783081072476,12.306447364329337,12.307858448419411,12.337390816571057,12.189008141755783,12.768755702281576
30,300.0,12.188787760650476,12.357223456099026,11.895367669033021,12.194838758420143,12.310401533730076,12.311135228803026,12.34011024590613,12.196052276473424,12.771770699790878
31,310.0,12.195643732693632,12.359482595193551,11.898850840547638,12.201873785918318,12.314376165396727,12.314431241506021,12.342774766951909,12.203123127545028,12.774808272174488
32,320.0,12.202525314841042,12.361759685295592,11.902366715729114,12.208932518513397,12.318368993218588,12.317744072226983,12.34538450221366,12.21021741366536,12.777866923563895
33,330.0,12.209429820546385,12.364053396657276,11.905913651628534,12.216012206721153,12.32237790939497,12.321072735161943,12.347939468964253,12.217332484549773,12.780945416909976
34,340.0,12.216354894077481,12.366362660971733,11.909490198783816,12.223110618097964,12.326401035400654,12.324415358896749,12.350440019960919,12.224465992024834,12.78404208911036
35,350.0,12.223298320939955,12.368686613423044,11.913095074058344,12.230225349726032,12.330437042312706,12.327770704876631,12.352886742707172,12.23161548996258,12.78715535354614
36,360.0,12.23025828325705,12.37102384728719,11.91672707281436,12.237354630668012,12.334484114673037,12.331138079734856,12.355279689347283,12.238779010665896,12.790284621245023
37,370.0,12.23723306232861,12.373373511354346,11.920385214617086,12.244496251823438,12.338541046755184,12.334515563395183,12.357620024518956,12.24595505633934,12.79342859485524
38,380.0,12.244220924918928,12.375735273131541,11.924068534748775,12.251648951423268,12.34260634969226,12.337902704273832,12.35990808857031,12.253141763457954,12.796586069002473
39,390.0,12.251220640033564,12.37810813924285,11.927776281180448,12.258811009864083,12.346679129350063,12.341298630359367,12.362144642978995,12.260337524490103,12.799756532265581
40,400.0,12.258230803977838,12.380491441488703,11.931507652939935,12.265981393749458,12.350758233793384,12.344702062098866,12.36433030285206,12.267540886429252,12.80293938512644
41,410.0,12.265250194300448,12.382884666920388,11.935262002011632,12.273158310964382,12.354842545075744,12.348113011814931,12.36646571094106,12.274750929349013,12.806133458285219
42,420.0,12.272277873636408,12.385287211909162,11.93903871363934,12.280340856672135,12.358931395817876,12.351530144136772,12.368551825927574,12.281965853263246,12.809338374475926
43,430.0,12.279312669866838,12.387698618223883,11.942837317687342,12.28752801647351,12.363024122152693,12.354953501618517,12.370589294286999,12.289185146788059,12.8125534684894
44,440.0,12.286353651543243,12.390118657473863,11.946657269174933,12.29471853934338,12.367119391755427,12.358381924500062,12.372578822602541,12.296407708090065,12.815778322928796
45,450.0,12.293399937722032,12.392546840597984,11.950498224252733,12.301911350972981,12.371216947141008,12.36181530602412,12.374521736296654,12.303632212789767,12.81901269910611
46,460.0,12.300450848725093,12.394982302915956,11.95435968835463,12.309106417666802,12.375316246504795,12.365253036179395,12.3764179263288,12.310858252821758,12.822255406284501
47,470.0,12.307505445349975,12.397425076268393,11.958241407733414,12.316302282585358,12.379416235042475,12.368694642027304,12.378268868341634,12.318084628587364,12.825506572985075
48,480.0,12.314563280248722,12.399875064849518,11.962143101504626,12.323498111372423,12.383516686233024,12.372139851293287,12.380075238646416,12.325310777155364,12.828766061543659
49,490.0,12.32162358938069,12.402331604755348,11.966064394218508,12.330693473484994,12.387616989133996,12.375588311157783,12.381837549463224,12.33253571764817,12.832033101020555
50,500.0,12.328685788402979,12.40479475730042,11.97000510566307,12.337887432558565,12.391716435971114,12.37903984928209,12.383556964752286,12.339759480111782,12.835307370678606
51,510.0,12.335749245918551,12.407263802738068,11.973964993779006,12.345079818751895,12.395814886389514,12.382493553707393,12.385233973713436,12.346980536193726,12.838588995895446
52,520.0,12.342813474504856,12.409739185273642,11.977943904506857,12.352269425925634,12.399911630425555,12.385949773252003,12.386869504014507,12.354198814518002,12.841876922492073
53,530.0,12.349878150683884,12.412220202192543,11.981941705366017,12.359456119259818,12.404006383634645,12.389408202635567,12.38846419342276,12.361413656466723,12.84517192396027
54,540.0,12.356942489437714,12.414706616179917,11.985958141427226,12.366638956195967,12.408098809825338,12.392868293841026,12.390018722531929,12.36862435494391,12.848473126605759
55,550.0,12.364006486058795,12.417198435319966,11.989993176256217,12.373818306619464,12.41218841936409,12.396329894646525,12.391534300556811,12.375830352469315,12.85178035680527
56,560.0,12.371069315987105,12.419695477025254,11.994046634335513,12.380992369064064,12.416275001645909,12.39979293804294,12.393011065842288,12.38303137678087,12.855093355339282
57,570.0,12.37813070407858,12.422197594737732,11.998118521141368,12.38816182134909,12.420358063159865,12.403257227701879,12.394450484318178,12.390226965129967,12.85841235211836
58,580.0,12.385190220300318,12.424704722118955,12.002208652996652,12.395325724207314,12.424437453368888,12.406722403799366,12.395851877901059,12.397416512264869,12.86173693493504
59,590.0,12.392247707309506,12.427216421586227,12.006317058733451,12.402483674989996,12.428512660813407,12.410188624663967,12.397217603361755,12.404599754320534,12.865066833991078
60,600.0,12.399302783123442,12.429732781117515,12.010443652843165,12.409635118328298,12.432583536081086,12.413655336030002,12.398547035365436,12.411776192578726,12.868402038118974
61,610.0,12.406354961664357,12.432253821740234,12.014588341077703,12.416780388855997,12.436649790504573,12.417122544863895,12.399841511555156,12.418945339010532,12.871742430918678
62,620.0,12.413403834609197,12.434779243134045,12.01875127219821,12.423917964530874,12.440711310669272,12.420590250064121,12.40110139943186,12.426107106189933,12.875087646762099
63,630.0,12.420449547060564,12.43730921350913,12.022932162441725,12.431048599188939,12.444767543611487,12.424058296065976,12.40232758992897,12.43326088249241,12.87843766384257
64,640.0,12.427491537280128,12.439843298203021,12.02713126536887,12.4381714879008,12.448818403434581,12.427526359512843,12.40352072450391,12.44040652093507,12.881792830600665
65,650.0,12.434529699331643,12.442381287158302,12.031348473021955,12.445285971876267,12.4528636445812,12.430994577562684,12.40468168935684,12.447543221267365,12.885152554042898
66,660.0,12.441563456473936,12.444923742106935,12.035583757837244,12.452392428730555,12.456903173294418,12.434462589675066,12.405809823006985,12.454671503108978,12.88851695660229
67,670.0,12.448592812863861,12.44746988799136,12.039837225513677,12.459489716909793,12.46093686917417,12.437930612330053,12.406907844576816,12.461790208594401,12.891885406489815
68,680.0,12.455617593479673,12.450020164370043,12.044108876499951,12.466578098397203,12.464964061299458,12.441398407364495,12.407973512316422,12.468899214548484,12.895258704061277
69,690.0,12.462637424094687,12.452574335016502,12.048398745349981,12.473657732724119,12.468984862117793,12.444865726710857,12.409010085517865,12.475998853105366,12.898636163858514
70,700.0,12.46965217229756,12.455132202002572,12.052706909778816,12.480727227691887,12.47299909261799,12.448332796516327,12.410016427262141,12.483088031535992,12.902018200502926
71,710.0,12.476661527005085,12.457693858826133,12.057033359771172,12.487787108433363,12.477006779246897,12.451799219218174,12.41099438299845,12.49016702247218,12.905404109553578
72,720.0,12.483665371564596,12.46025927922216,12.061378185074,12.494837002193199,12.481007136253407,12.455265288272827,12.411943140683913,12.497235544153966,12.908794408475533
73,730.0,12.490663706272528,12.462828359982415,12.065741443612135,12.501876328143647,12.485000780546597,12.458730622562724,12.41286386322393,12.50429289503932,12.912188580002994
74,740.0,12.497655920692646,12.46540109133288,12.070123267348693,12.508905054218504,12.488987165498102,12.462195222770584,12.413757962965153,12.511339201890246,12.915586794855118
75,750.0,12.50464205851178,12.46797738057458,12.07452362960098,12.515923077154131,12.492965946021759,12.4656591244882,12.414624184611283,12.5183739940883,12.918989139833032
76,760.0,12.511621987020305,12.47055707416977,12.078942682902186,12.522930179838122,12.496936942943517,12.469122149964466,12.415464419868254,12.525397571446618,12.922395391471387
77,770.0,12.518595620351967,12.473140508089976,12.083380483697745,12.529925939191104,12.500900463302374,12.472584576069776,12.41627797344906,12.532408859346972,12.92580548188789
78,780.0,12.52556226044159,12.47572747163931,12.087837134374462,12.536910308210048,12.504856165119579,12.476045882297406,12.417066218112515,12.539408366268141,12.929219475747527
79,790.0,12.53252258166389,12.478317879397116,12.092312766828275,12.543882834867118,12.508803878604878,12.479506428898024,12.417829941789737,12.546395556906267,12.932637235971892
80,800.0,12.539475762822425,12.480911539557896,12.09680742088997,12.550843495638848,12.51274343862867,12.482965833853036,12.418569341204439,12.55337018608209,12.936058902482714
81,810.0,12.546421950101108,12.483508522244586,12.101321246534464,12.557791807283666,12.516674884257219,12.4864242380352,12.419283407336495,12.560332096955344,12.939484007324841
82,820.0,12.55336105696307,12.486109141790028,12.105854321013327,12.56472805110243,12.520597467848395,12.489881542847511,12.419974836235253,12.567281199164723,12.942913181276259
83,830.0,12.560292697907029,12.488713174855944,12.110406794975978,12.57165177817043,12.52451235686433,12.49333788217988,12.420642693010613,12.574217399776396,12.946345692587448
84,840.0,12.567216912476402,12.491320392154256,12.114978774828089,12.578563048346005,12.528418212315543,12.496792965212048,12.421287327955163,12.581140370194762,12.949782192018345
85,850.0,12.57413352481701,12.49393107654151,12.119570397585633,12.585461356913212,12.532315244269862,12.500247067491639,12.421910958345412,12.588049564697442,12.953222165575427
86,860.0,12.581042438275098,12.496544785586462,12.124181738204003,12.59234647750076,12.536203666578055,12.503699848120025,12.42251117373573,12.594945181305839,12.95666591361954
87,870.0,12.587943443237132,12.499162061655817,12.128812970801718,12.599218323310492,12.540083215517566,12.507151451256725,12.423090325716942,12.601827402464219,12.960113297771647
88,880.0,12.594836584726105,12.501782555924763,12.133464285638594,12.606076951929163,12.543953601619405,12.510601707551803,12.42364723224564,12.60869509358197,12.963564085990209
89,890.0,12.601721488966973,12.504406411205926,12.138135692198237,12.612922037332652,12.547815209551418,12.514050691552697,12.424184989673932,12.615549367622009,12.967018554383182
90,900.0,12.608598293964,12.507033414032302,12.142827439343801,12.619753342988282,12.551667478641878,12.517498530206014,12.424700329210946,12.62238913943238,12.970476590985697
91,910.0,12.615466736049951,12.509663604556156,12.147539663675067,12.626570681208399,12.555509718005261,12.520944957147018,12.425196588955885,12.629213920005638,12.973938093538564
92,920.0,12.622326821787539,12.512297233162084,12.152272469013308,12.63337453438949,12.559343713546768,12.52438999733813,12.42567284820686,12.636024676788113,12.977403267590537
93,930.0,12.629178316120344,12.514934045609811,12.157026048262425,12.640163667683849,12.563167738663553,12.527833633165375,12.426129911864436,12.642820185010494,12.980871826016848
94,940.0,12.636021095224905,12.517574105119476,12.16180054358024,12.646938949537725,12.566981819536181,12.531275984241557,12.42656756790868,12.649601630984785,12.984344022978538
95,950.0,12.64285522174872,12.520217454620635,12.166596138415974,12.653699550799606,12.570787011470008,12.534716862752262,12.426987162350446,12.656367136084938,12.987819625705743
96,960.0,12.64968056840823,12.522864171302464,12.171412979542954,12.660445357024043,12.574581897658684,12.538156475185694,12.427388391132613,12.663117673642484,12.99129872140191
97,970.0,12.656496904871483,12.525513934954141,12.176251206788734,12.6671771475706,12.578367389419057,12.541594535063792,12.427770320523361,12.66985328582774,12.994781232269952
98,980.0,12.663304207906847,12.528167083324563,12.181111104281447,12.673893519388873,12.58214262348678,12.545031179261317,12.428134759545287,12.676573599801225,12.99826747534926
99,990.0,12.670102364353795,12.530823279033337,12.185992712018692,12.680594627905768,12.585907887566634,12.548466375030383,12.428483000673111,12.683277723159335,13.00175714131253
100,1000.0,,,,,,,,,
