,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
84,840.0,-4.4922297397783995,-4.470794120223963,-4.525824407951573,-4.492282934888058,-4.407466638181551,-4.461098177655444,-4.45470375704515,-4.492307639512998,-4.4022848906395895
85,850.0,-4.498484401763903,-4.476583620669317,-4.5313165338732295,-4.498542308587759,-4.413322194079419,-4.466940337308831,-4.46053176559894,-4.498568211478897,-4.408093301897828
86,860.0,-4.5047717758337935,-4.482403718518307,-4.5368402695876195,-4.504834419183643,-4.419208978079491,-4.472813499705806,-4.4663887826309745,-4.504861552564728,-4.41393264504283
87,870.0,-4.511091500269524,-4.488254085824357,-4.542395282216107,-4.511158921409297,-4.425126635555707,-4.4787173251529415,-4.47227453377966,-4.511187333208914,-4.419802574116606
88,880.0,-4.517443241594339,-4.494134379401991,-4.547981248105752,-4.517515481094659,-4.431074817181124,-4.48465147157812,-4.478188642281868,-4.517545124579787,-4.425702747346881
89,890.0,-4.5238266410604435,-4.500044275454785,-4.553597841838393,-4.523903745333903,-4.437053208911366,-4.490615612472899,-4.484130879733106,-4.523934697148249,-4.431632845348604
90,900.0,-4.530241387496386,-4.505983448341818,-4.5592447565237855,-4.530323373790907,-4.443061465245587,-4.496609430448301,-4.490100811287793,-4.5303556345471065,-4.437592544608959
91,910.0,-4.536687144431551,-4.511951585394322,-4.564921686682856,-4.536774034323098,-4.449099240609479,-4.502632600621197,-4.496098231773982,-4.536807577300264,-4.443581528341606
92,920.0,-4.543163604056,-4.517948388371096,-4.570628332096018,-4.54325546636935,-4.4551663013425165,-4.508684816184022,-4.502122797015669,-4.543290308387938,-4.4495994963105066
93,930.0,-4.549670444776997,-4.5239735483851105,-4.576364402794505,-4.54976725306785,-4.461262271533511,-4.514765774237531,-4.508174231260839,-4.54980341358036,-4.455646139486213
94,940.0,-4.556207356343262,-4.53002677508063,-4.582129612087869,-4.5563091941235445,-4.467386855441117,-4.520875183948845,-4.514252228203939,-4.556346719506152,-4.461721171705529
95,950.0,-4.562774062185383,-4.536107780170347,-4.58792368276663,-4.562880907141291,-4.473539807704447,-4.527012748733586,-4.52035654437952,-4.562919740396971,-4.467824297928801
96,960.0,-4.5693702624738215,-4.5422162860069255,-4.593746340416428,-4.569482100102319,-4.479720782226192,-4.533178192589786,-4.5264868793835396,-4.569522300419627,-4.473955239074291
97,970.0,-4.575995658552693,-4.548352006157659,-4.599597315186056,-4.576112597378861,-4.485929539766636,-4.539371227500519,-4.5326429253912215,-4.576154135287536,-4.480113715968615
98,980.0,-4.582649975295012,-4.5545146801865535,-4.605476352056531,-4.5827719590581735,-4.492165768683227,-4.54559158617853,-4.538824466528058,-4.582814935010358,-4.486299468545848
99,990.0,-4.5893329382969466,-4.560704033163374,-4.611383187138666,-4.589459936113894,-4.498429212600493,-4.55183900028011,-4.545031282768529,-4.589504320164675,-4.49251222152301
100,1000.0,,,,,,,,,
