,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
24,240.0,27.549166357908227,25.421012888846494,22.06947223105056,27.43564617115049,25.32383425713922,25.548090141201776,27.709740841759498,27.405498450298996,25.340121864386255
25,250.0,28.48221060165326,26.327206966934952,22.959533909636054,28.368313237826428,26.227748755541104,26.459017262158532,28.624091650715204,28.33802641418039,26.249392766125172
26,260.0,29.38455865899801,27.205194080142093,23.82329067885042,29.270323506793297,27.103823413043198,27.341429280126324,29.50907754912668,29.239912510512788,27.130287088076624
27,270.0,30.257947096726802,28.056430197331252,24.661915682557566,30.14340829030655,27.95344751802667,28.196795564611065,30.366296305533588,30.11288607541408,27.984260962483187
28,280.0,31.10399524637818,28.882289574904828,25.476549952532753,30.98918250022525,28.77794197933697,29.026506231149103,31.19724535529287,30.95856035290571,28.812692491255206
29,290.0,31.92421099576538,29.6840658673871,26.268293682957694,31.80915028794231,29.578557560645077,29.831871969203934,32.00332546936319,31.778438080260162,29.61688151422058
30,300.0,32.71999739160421,30.462974613960082,27.038201023084746,32.60471152598969,30.35647514836124,30.61412566910411,32.785845454851795,32.57391792565824,30.39805115596798
31,310.0,33.492659560495795,31.22015657265599,27.787277358551705,33.377168631877815,31.112807368208184,31.3744251928058,33.5460273975678,33.34630127652718,31.157350507451536
32,320.0,34.24341163186028,31.956681536420096,28.516478338036737,34.12773341262228,31.848601066136094,32.11385683283105,34.285012118436306,34.09679905522366,31.895857993884963
33,330.0,34.97338346518906,32.673552379530285,29.226710108270044,34.85753372836933,32.56484031245984,32.833439144396145,35.00386462747385,34.82653835914312,32.61458511830109
34,340.0,35.68362706373148,33.37170916349872,29.918830369656668,35.56761985421123,33.26244969045649,33.53412693501113,35.70357943633366,35.53656880324725,33.314480367580074
35,350.0,36.375122610042915,34.05203318833759,30.59364997286564,36.25897047318561,33.94229770386318,34.21681526590058,36.3850856437024,36.22786849719435,33.99643313658166
36,360.0,37.048784093980004,34.715350915132404,31.251934855417044,36.93249826924332,34.605200190064586,34.88234336901644,37.04925174431604,36.9013496251843,34.661277574659515
37,370.0,37.70546452669979,35.36243771397386,31.894408174391458,37.58905511226328,35.25192366314606,35.53149841816091,37.69689013721001,37.557863620070535,35.30979629311992
38,380.0,38.345960748834806,35.99402141093744,32.521752533041045,38.229436842127065,35.88318853763064,36.16501911711016,38.32876132542078,38.19820593834228,35.9427238962325
39,390.0,38.97101784987904,36.61078562143523,33.13461222956332,38.854387667995724,36.49967220262165,36.78359908456196,38.94557781033445,38.823120451815576,36.5607503152097
40,400.0,39.581333220972965,37.21337286656573,33.733595478275284,39.46460420423656,37.10201192940378,37.38789002742035,39.54800769083583,39.433303477147184,37.164523936158425
41,410.0,40.177560265806264,37.80238747536127,34.31927656967075,40.06073916711589,37.69080760486685,37.97850470183738,40.136677981680506,40.0294074671408,37.754654520898775
42,420.0,40.7603117951427,38.37839827990977,34.89219794746498,40.64340475736453,38.2666242895362,38.55601966670524,40.71217766782934,40.61204438875185,38.33171592482919
43,430.0,41.330163130369925,38.941941112886866,35.45287218923035,41.213175753546565,38.829994603326774,39.12097783765549,41.275060512579635,41.181788812577466,38.89624861938394
44,440.0,41.88765494047399,39.49352111846458,36.00178388325918,41.77059234037737,39.38142094498018,39.67389085164022,41.825847637514656,41.73918073786153,39.44876202872218
45,450.0,42.43329583548482,40.03361488832598,36.539391398651226,42.31616269479707,39.92137755291593,40.21524125330998,42.365029891943955,42.284728175757586,39.98973669142473
46,460.0,42.96756473807771,40.56267243465553,37.0661285486779,42.85036535124072,40.450312416244415,40.74548451482263,42.89307002878977,42.818909512157404,40.519626258467504
47,470.0,43.490913053213994,41.081119011815794,37.58240614945842,43.37365136583531,40.968649045169386,41.265050900771875,43.41040470294785,43.34217566980577,41.038859338820494
48,480.0,44.00376665420684,41.58935679807231,38.08861347754869,43.88644629777597,41.476788110121404,41.77434718962169,43.9174463071195,43.85495208788739,41.54784120376137
49,490.0,44.506527701966284,42.087766448131376,38.58511963079749,44.389152024530325,41.97510895882507,42.27375826260432,44.414584659029416,44.357640535661865,42.04695536058868
50,500.0,44.99957631272554,42.57670852669614,39.07227479746066,44.8821484060501,42.463971020194464,42.763648570434164,44.902188552870676,44.85062077532556,42.536565005865114
51,510.0,45.48327208812402,43.056524832536645,39.550411438710775,45.36579481177373,42.94371510354407,43.24436348757559,45.38060718675035,45.33425208784502,43.01701436772245
52,520.0,45.95795552017795,43.527539621943795,40.01984538992897,45.840431522966576,43.41466460112746,43.71623056314628,45.85017147695642,45.8088746742622,43.48862994611552
53,530.0,46.42394928259882,43.99006073974403,40.480876885912764,46.30638102170393,43.877126601515165,44.17956067685446,46.31119526887275,46.27481094378113,43.95172165928805
54,540.0,46.88155941871117,44.44438066543831,40.933791515176374,46.76394917674165,44.33139292081315,44.634649107753695,46.763976453539456,46.732366698865576,44.40658390407914
55,550.0,47.331076435311026,44.890777481417985,41.37886110821467,47.213426335581765,44.77774105821622,45.08177652296138,47.208797998034704,47.18183222659562,44.85349653710724
56,560.0,47.77277631083237,45.329515769617245,41.81634456434427,47.655088331077124,45.21643508190399,45.52120989292249,47.64592889710169,47.62348330467593,45.292725783288866
57,570.0,48.20692142546176,45.760847442481186,42.246488621623165,48.089197410158484,45.647726450819285,45.953203339228125,48.07562505278349,48.05758212963005,45.72452507763638
58,580.0,48.633761420101436,46.18501251357217,42.66952857385173,48.51600309154263,46.071854777429564,46.37799892051976,48.49813008821246,48.48437817401719,46.14913584575907
59,590.0,49.053533990289026,46.60223981273323,43.085688938654044,48.93574295859394,46.48904853615738,46.79582736152092,48.913676101114966,48.90410897889352,46.566788228050356
60,600.0,49.466465620803206,47.01274765026115,43.495184080126606,49.34864339295242,46.899525721783846,47.20690872980968,49.32248436210567,49.31700088705412,46.97770175210977
61,610.0,49.87277226599294,47.416744434216355,43.8982187894759,49.754920253994015,47.30349446177293,47.61145306455022,49.724765962376345,49.723269722168006,47.382085957561095
62,620.0,50.272659980399524,47.814429244574605,44.2949888267218,50.1547795087025,47.70115358613305,48.00966096103697,50.120722414965705,50.123121418352376,47.78014097707079
63,630.0,50.66632550389961,48.20599236766525,44.68568142635598,50.548417816138084,48.09269315813594,48.4017241145626,50.51054621340052,50.516752604371405,48.17205807704352
64,640.0,51.05395680515608,48.59161579399742,45.07047576955718,50.936023070236686,48.47829496892929,48.787825826845214,50.89442135119161,50.9043511462168,48.55802016117479
65,650.0,51.43573358672948,48.97147368235348,45.44954342553699,51.31777490441443,48.85813299882958,49.168141477926575,51.27252380531724,51.28609665148365,48.93820223976548
66,660.0,51.81182775504831,49.34573279274744,45.823048764168604,51.6938451610336,49.2323738478461,49.54283896625618,51.645021986575365,51.662160938652775,49.312771867453435
67,670.0,52.1824038580527,49.71455289064074,46.19114934201475,52.06439832859685,49.601177137776155,49.91207911939831,52.01207715941684,52.03270847411808,49.681889551799316
68,680.0,52.54761949304417,50.07808712460565,46.553996263755664,52.42959194922897,49.964695888016216,50.27601607761699,52.373843833649964,52.39789677951145,50.04570913494382
69,690.0,52.907625687196266,50.43648237944902,46.911734520730064,52.78957699877172,50.323076867054695,50.63479765240659,52.73047013018294,52.757876811662996,50.40437815038548
70,700.0,53.26256725270055,50.78987960660548,47.264503308191095,53.14449824166971,50.6764609214548,50.988565661830954,53.082098122814,53.11279331735747,50.758038156733576
71,710.0,53.6125831186671,51.13841413352308,47.61243632294814,53.49449456254134,51.02498328397876,51.33745624442463,53.428864157871025,53.46278516479554,51.1068250501546
72,720.0,53.95780664145669,51.48221595354997,47.955662042602185,53.83969927625785,51.3687738623815,51.68160015321604,53.770899153368966,53.80798565356935,51.45086935708542
73,730.0,54.298365895103615,51.82140999776561,48.29430398778388,54.18024041812315,51.70795751026839,52.02112303135266,54.1083288792144,54.148522804753156,51.79029650864419
74,740.0,54.63438394333672,52.15611639003964,48.62848096855904,54.5162410156719,52.04265428130302,52.35614567063178,54.44127421984748,54.48451963261793,52.12522709806993
75,750.0,54.96597909449751,52.48645068653505,48.95830731608084,54.847819343412255,52.372979667950524,52.68678425419285,54.76985142060305,54.816094399291615,52.455777122408776
76,760.0,55.29326514072556,52.81252410074199,49.28389310051025,55.175089161796194,52.69904482584296,53.0131505844809,55.09417231896944,55.14336085366318,52.78205820955593
77,770.0,55.61635158239128,53.13444371506406,49.6053443361409,55.498159941523426,53.02095678477222,53.33535229752085,55.414344561815355,55.46642845562642,53.10417783169216
78,780.0,55.93534383900238,53.452312679893545,49.922763174608086,55.81713707425903,53.338818647232735,53.65349306446711,55.73047180959213,55.785402586746926,53.42223950605972
79,790.0,56.25034344739419,53.76623040102028,50.23624808695635,56.13212207072194,53.65272977536949,53.96767278130153,56.04265392840488,56.10038474827588,53.73634298394946
80,800.0,56.561448248200584,54.07629271619797,50.545894035356426,56.443212747018755,53.962785967117426,54.27798774748209,56.350987170809226,56.411472747452706,54.04658442870678
81,810.0,56.86875256137129,54.382592061564445,50.85179263505772,56.75050340004432,54.269079622258246,54.584530834318045,56.65556434610111,56.718760872862305,54.3530565835021
82,820.0,57.1723473515243,54.68521762863027,51.15403230733146,57.05408497271321,54.57169989906875,54.887391643733146,56.956474980812544,57.02234005962092,54.655848929542756
83,830.0,57.472320383746926,54.98425551243361,51.45269842392885,57.35404520969863,54.87073286218079,55.1866566580692,57.25380547007476,57.32229804507609,54.955047835379
84,840.0,57.76875637060106,55.27978885145107,51.747873443572395,57.65046880432049,55.166261622226955,55.482409381533195,57.547639220457526,57.618719515671295,55.25073669787015
85,850.0,58.06173711083035,55.57189795980809,52.03963704108767,57.943437537188615,55.458366467807096,55.77473047380004,57.838056784843516,57.911686245544786,55.54299607537043
86,860.0,58.35134162037023,55.86066045226264,52.328066229492634,58.23303040711607,55.747124990266286,56.06369787632119,58.125135989866045,58.201277227426004,55.83190381362926
87,870.0,58.637646256103984,56.14615136245219,52.61323547565642,58.519323754839846,56.032612201744065,56.34938693176688,58.40895205638114,58.48756879631602,56.11753516487192
88,880.0,58.920724832921216,56.428443254814404,52.89521680977987,58.80239137998302,56.314900646917096,56.631870497072974,58.68957771342475,58.77063474644307,56.399962900495716
89,890.0,59.20064873444701,56.707606330564495,53.174079929177914,59.082304651733864,56.594060508831156,56.91121905045612,58.967083306078436,59.05054644190468,56.679257417787106
90,900.0,59.47748701781088,56.98370852813406,53.44989229665607,59.35913261357658,56.87015970918898,57.18750079281538,59.241536897604774,59.327372921389774,56.95548684101667
91,910.0,59.75130651294866,57.256815618369835,53.722719233829864,59.63294208252845,57.14326400343148,57.46078174383581,59.51300436622714,59.60118099737649,57.228717117277306
92,920.0,60.02217191664771,57.52699129485451,53.99262400971102,59.90379774313739,57.41343707093251,57.731125833130214,59.78154949688826,59.87203535014478,57.49901210737443
93,930.0,60.29014588175882,57.794297259595474,54.25966792477069,60.17176223664647,57.680740600598405,57.998594986715425,60.04723406826612,60.13999861689139,57.766433672070725
94,940.0,60.5552891017806,58.05879330441597,54.523910390869446,60.436896245562906,57.94523437215088,58.26324920911368,60.3101179353759,60.40513147630559,58.03104175396955
95,950.0,60.81766039118214,58.32053738824739,54.78540900715763,60.699258573921234,58.20697633334396,58.52514666132598,60.57025910797664,60.66749272879912,58.292894455284596
96,960.0,61.07731676166971,58.579585710606885,55.04421963227237,60.95890622352171,58.46602267335893,58.78434373492778,60.827713825078504,60.927139372765005,58.55204811175292
97,970.0,61.334313494667434,58.835992781458216,55.300396453034,61.215894466361725,58.722427892594865,59.04089512251783,61.08253662574382,61.18412667695155,58.80855736290256
98,980.0,61.588704210144044,59.08981148766182,55.553992049789294,61.4702769134807,58.976244869065994,59.29485388471956,61.334780416413956,61.438508249337055,59.062475218897966
99,990.0,61.840540932186464,59.34109315624848,55.80505745867924,61.72210558044421,59.22752492159873,59.54627151395047,61.584496534964764,61.69033610257902,59.31385312415345
100,1000.0,62.089874151277165,59.58988761463327,56.053642230880506,61.97143094965841,59.47631787000945,59.79519799511994,61.831734811673314,61.93966071632013,59.562741017892805
