key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ee4a56d7-c671-479c-8739-5c14c49a2946,A2--W--bcc,oqmd-8568,static,False,-4.289998269574099,-4.28999803115552,2.8659480425165387,2.8659480425165387,2.8659480425165387,90.0,90.0,90.0
86cf9d24-ef0e-42b3-a36c-f7806364d9a5,A2--W--bcc,oqmd-1215148,box,False,-4.289998269573999,-4.28999803115542,2.8659480425165405,2.8659480425165405,2.8659480425165405,90.0,90.0,90.0
ad4aec14-6411-4ad2-a5f0-6061f18d04b3,A2--W--bcc,mp-13,box,False,-4.289998269573999,-4.28999803115542,2.86594804251655,2.86594804251655,2.86594804251655,90.0,90.0,90.0
c2e82aa3-5d8c-4bf8-b7f3-37bd2487a3dd,oqmd-1214614,oqmd-1214614,dynamic,True,-4.289998269573499,-4.28999803115492,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
13b77040-f9b0-4085-b8ea-5127593f4eef,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.289998269573499,-4.28999803115492,2.865948042516537,2.865948042516537,2.865948042516537,90.0,90.0,90.0
cc6f3fa7-54f6-4ad4-892a-f20a90e79095,oqmd-1215861,oqmd-1215861,static,True,-4.289998269572666,-4.289998031154087,2.86594802810586,2.86594802810586,2.86594802810586,90.0,90.0,90.0
56d1e099-e23e-438b-a321-e05719d59f6f,oqmd-1215059,oqmd-1215059,dynamic,True,-4.289998269568249,-4.28999803114967,2.865948042286954,2.865948042286954,2.865948042286954,90.0,90.0,90.0
4e44ba24-0e0c-458e-9b1e-12fe9760eab0,oqmd-1215861,oqmd-1215861,box,True,-4.289997415728999,-4.28999717731042,2.8659477619404137,2.8659477619404137,2.8659477619404137,90.0,90.0,90.0
6191b205-7fdf-47d2-bf31-5e2bf769688c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.233130956703999,-4.23313071828542,2.458407295437125,40.19053932828954,47.46158446097692,89.96168341350467,88.70099174524688,89.98602508002556
59ff4cd7-8db9-412c-829a-80c0950ee8d8,A5--beta-Sn,oqmd-1215594,static,True,-4.225056619553249,-4.22505638113467,2.4555229323723977,4.559300751134938,8.352307793824307,90.0,90.0,90.0
51008ca3-2d81-4ebc-86d0-920dcaafc1d9,A15--beta-W,A15--beta-W,static,False,-4.205949757543874,-4.205949519125295,4.61207664552483,4.61207664552483,4.61207664552483,90.0,90.0,90.0
5b77c5a4-95dc-44ce-b6f9-9e9ce130db42,A15--beta-W,A15--beta-W,dynamic,False,-4.205949757536249,-4.20594951911767,4.61207651808896,4.61207651808896,4.61207651808896,90.0,90.0,90.0
43319ef4-659d-4edb-aed0-78c55f8979e9,A15--beta-W,oqmd-1214970,static,False,-4.205949757535499,-4.20594951911692,4.612076568242635,4.612076568242635,4.612076568242635,90.0,90.0,90.0
66e898c5-9fb8-4b4e-80f7-7dc075cdeb05,A15--beta-W,A15--beta-W,box,False,-4.205949757532874,-4.205949519114295,4.612076608149127,4.612076608149127,4.612076608149127,90.0,90.0,90.0
68ccc706-9b07-43aa-a7de-6606d4a6b9b2,A15--beta-W,oqmd-1214970,dynamic,False,-4.205949757532499,-4.20594951911392,4.6120763243840734,4.6120763243840734,4.6120763243840734,90.0,90.0,90.0
a43c5269-20ed-4f56-942b-65afbcae3f0a,A15--beta-W,oqmd-1214970,box,False,-4.20594975750375,-4.205949519085171,4.612076608111912,4.612076608111912,4.612076608111912,90.0,90.0,90.0
a5b5f199-01c5-4aec-9759-531ff59f8f73,mp-1271693,mp-1271693,dynamic,True,-4.1957380260687485,-4.195737787650169,2.565725665386977,2.565725665386977,4.18945348411688,90.0,90.0,120.00000000000001
164ac679-680b-4b4b-ab06-505b5699e3b1,A3--Mg--hcp,oqmd-1215326,box,False,-4.195738026065149,-4.19573778764657,2.5657259624721758,2.5657259624721758,4.18945393793183,90.0,90.0,120.00000000000001
196b70bf-ea53-4ecf-b23b-ecea9737b5b8,A3--Mg--hcp,oqmd-1215391,box,False,-4.195738026065149,-4.19573778764657,2.5657259624721758,2.5657259624721758,4.18945393793183,90.0,90.0,120.00000000000001
e5842796-d6bc-4dd6-9f80-f93a94196cbc,A3--Mg--hcp,mp-136,box,False,-4.195738026063399,-4.19573778764482,2.565725962514003,2.565725962514003,4.18945393768408,90.0,90.0,120.00000000000001
521108d8-7082-4f65-a345-ea15c4c870a6,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.1957380260627986,-4.1957377876442195,2.5657259626261615,2.5657259626261615,4.18945393787079,90.0,90.0,120.00000000000001
f854b5c4-ee26-412e-81d2-28cfded60733,A3--Mg--hcp,oqmd-30158,box,False,-4.195738026062299,-4.19573778764372,2.5657259625732984,2.5657259625732984,4.18945393751693,90.0,90.0,120.00000000000001
42168943-c24f-4832-9d4e-12fe2ce82d14,mp-1271693,mp-1271693,static,True,-4.1957380260602495,-4.19573778764167,2.565725925945885,2.5657259259458853,4.189453871273653,90.0,90.0,120.00000000000001
c98032d5-7ca2-4a0e-ad94-171dee2f7c56,A3--Mg--hcp,oqmd-51781,box,False,-4.195738021705249,-4.19573778328667,2.5657510218143518,2.5657510218143513,4.189454020457301,90.0,90.0,120.00000000000001
0de35734-5b86-4661-b477-05c19e730ddd,oqmd-1216039,oqmd-1216039,dynamic,False,-4.1957287023101655,-4.195728463891586,2.5657128338635777,2.5657128338635777,18.852985404970717,90.0,90.0,119.99999999999999
b6e4a517-f9ac-470f-84f4-9dd9604507a8,oqmd-1216039,oqmd-1216039,static,False,-4.195728701638999,-4.19572846322042,2.565712923829773,2.565712923829773,18.852986067738854,90.0,90.0,119.99999999999999
4a560ad1-ce25-46ea-9613-0be8b321e8ee,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.195724040540499,-4.19572380212192,2.5657063228185506,2.5657063228185506,8.37920317796234,90.0,90.0,119.99999999999999
79989af4-a83e-4fe6-88a6-5ac495b2c9e5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.195724040539249,-4.1957238021206695,2.5657063424776165,2.565706342477617,8.379203172372224,90.0,90.0,119.99999999999999
ce7a4204-6909-4ad5-b2a1-203fe4ab1c29,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.195724040538999,-4.19572380212042,2.5657061687058915,2.5657061687058915,8.3792031667901,90.0,90.0,119.99999999999999
4d06a1c3-030f-4d8c-85b0-a5da458001a0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.195724040529749,-4.19572380211117,2.5657063404351,2.5657063404351,8.37920317235843,90.0,90.0,120.00000000000001
83939776-8bba-456c-a818-6887d1409b07,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.195724040524249,-4.19572380210567,2.5657063405132883,2.5657063405132883,8.379203172023962,90.0,90.0,120.00000000000001
7ec09a6c-f0a5-407e-bb55-f108dccd20ce,oqmd-1216039,oqmd-1216039,box,False,-4.195710943508333,-4.195710705089754,2.565714795572716,2.565714795572716,18.853386253724082,90.0,90.0,120.00000000000001
b8c906e1-64ac-4f0d-9d1e-f00f5144ff37,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.195710072819499,-4.19570983440092,3.6284292771485873,3.6284292771485873,3.6284292771485873,90.0,90.0,90.0
b2ab0d64-ea43-45fa-842e-8cee1c9ed6ba,A1--Cu--fcc,oqmd-7505,static,False,-4.1957100728164995,-4.1957098343979204,3.62842904260269,3.62842904260269,3.62842904260269,90.0,90.0,90.0
61c0fdee-42c9-42ea-a5f6-693cf771c1b6,A1--Cu--fcc,mp-150,static,False,-4.19571007281375,-4.195709834395171,3.6284290426667503,3.6284290426667503,3.6284290426667503,90.0,90.0,90.0
faaa1353-45aa-4093-ba3d-afbdd3112ce9,A1--Cu--fcc,oqmd-7505,box,False,-4.1957100728112495,-4.19570983439267,3.6284290420376304,3.6284290420376304,3.6284290420376304,90.0,90.0,90.0
bf0f71aa-46c8-4bf2-8863-bf1cc65f10b1,A1--Cu--fcc,oqmd-1214525,box,False,-4.1957100728112495,-4.19570983439267,3.6284290420376633,3.6284290420376633,3.6284290420376633,90.0,90.0,90.0
9d3184f3-c5bd-4133-b0ec-2e57de62d264,A1--Cu--fcc,oqmd-1214525,static,False,-4.1957100728112495,-4.19570983439267,3.628429042037721,3.628429042037721,3.628429042037721,90.0,90.0,90.0
adf87cca-dbda-43c1-b89a-e799bed2d7d8,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.1957100728112495,-4.19570983439267,3.6284290420377197,3.6284290420377197,3.6284290420377197,90.0,90.0,90.0
7cdfa6c1-1a67-42b5-90d7-01cfd04bb6ab,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.1957100728112495,-4.19570983439267,3.6284290420377197,3.6284290420377197,3.6284290420377197,90.0,90.0,90.0
64f5f73b-ea8d-4e97-8ca2-dca19c8711a0,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.1957100728112495,-4.19570983439267,3.628429042037721,3.628429042037721,3.628429042037721,90.0,90.0,90.0
2b531e6d-162b-4a0e-ad9a-037b7187bf8b,A1--Cu--fcc,mp-150,dynamic,False,-4.1957100728112495,-4.19570983439267,3.62842904203772,3.62842904203772,3.62842904203772,90.0,90.0,90.0
94895f7a-cb74-438a-b2ac-4e5dbeed2e7c,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.1957100728112495,-4.19570983439267,3.628429042037721,3.628429042037721,3.628429042037721,90.0,90.0,90.0
1ba8c127-25b2-42e3-acce-8e610a430719,oqmd-1214614,oqmd-1214614,static,True,-4.195710072810699,-4.19570983439212,3.628429042037723,3.628429042037723,3.628429042037723,90.0,90.0,90.0
f1deb43e-65fe-4b20-b4a3-df6db910150d,A6--In--bct,A6--In--bct,static,True,-4.195710072810249,-4.19570983439167,3.62842904203772,3.62842904203772,3.62842904203772,90.0,90.0,90.0
f238ba82-e1ac-4af9-ad24-83140a5a808d,A6--In--bct,oqmd-1215683,static,True,-4.195710072810249,-4.19570983439167,3.6284290420377174,3.6284290420377174,3.6284290420377174,90.0,90.0,90.0
0b43881f-a696-41eb-8e2f-39f373112971,A6--In--bct,A6--In--bct,box,True,-4.1957100728102485,-4.1957098343916694,3.628429042037721,3.628429042037721,3.628429042037721,90.0,90.0,90.0
502967e4-358d-448f-a80f-761082f3b04c,A6--In--bct,oqmd-1215683,box,True,-4.1957100728102485,-4.1957098343916694,3.6284290420377183,3.6284290420377183,3.6284290420377183,90.0,90.0,90.0
45fc4cb5-cb2c-42f0-a7bb-c553f19ddb35,A1--Cu--fcc,mp-150,box,False,-4.195710072802749,-4.19570983438417,3.6284290420080065,3.6284290420080065,3.6284290420080065,90.0,90.0,90.0
7c1bd7c0-0489-4b41-8491-81dedc2feb4c,oqmd-1215772,oqmd-1215772,static,True,-4.195710071825499,-4.19570983340692,3.6284289716337566,3.6284289716337566,3.6284289716337566,90.0,90.0,90.0
b99cce8f-1ef5-49a6-b0bb-dc068e4219ed,oqmd-1214614,oqmd-1214614,box,True,-4.1956831078005985,-4.195682869382019,2.5809129843136107,2.5809129843136107,3.5842234649544227,90.0,90.0,90.0
f961bc73-c6b4-4136-9643-7b22b59d8f6f,mp-1271295,mp-1271295,box,True,-4.195683107799499,-4.19568286938092,2.5809129843145926,2.5809129843145926,3.5842234653231007,90.0,90.0,90.0
af392bc5-d054-4d90-99f2-528654800f5c,mp-1271693,mp-1271693,box,False,-4.194980133423249,-4.1949798950046695,2.5374458960770703,4.48897207759417,4.188463059840251,90.0,90.0,90.0
fbcaf8bb-4124-4373-8b05-2ce2932a83c3,oqmd-1214792,oqmd-1214792,dynamic,False,-4.193205652480171,-4.193205414061592,8.90749683311891,8.90749683311891,8.90749683311891,90.0,90.0,90.0
e95907fa-a8f2-45e4-8c6f-252ce330ceda,oqmd-1214792,oqmd-1214792,static,False,-4.193205652251206,-4.193205413832627,8.907491148267853,8.907491148267853,8.907491148267853,90.0,90.0,90.0
3bd3021e-e1f4-4e8a-ab42-71cd9d8d2da1,oqmd-1214792,oqmd-1214792,box,False,-4.187528443193275,-4.187528204774696,8.91635146857701,8.91635146857701,8.91635146857701,90.0,90.0,90.0
96166e1c-46f1-4979-89c8-5510744bbedd,oqmd-1214881,oqmd-1214881,dynamic,False,-4.178010545263499,-4.17801030684492,6.241182865326315,6.241182865326315,6.241182865326315,90.0,90.0,90.0
da71361b-05bf-43ee-bbbf-3c0282a35c09,oqmd-1214881,oqmd-1214881,static,False,-4.178010544785949,-4.17801030636737,6.241182980703347,6.241182980703347,6.241182980703347,90.0,90.0,90.0
d03ff8ea-0769-491a-ad72-42cf063c3810,oqmd-1214881,oqmd-1214881,box,False,-4.176428291322949,-4.17642805290437,6.242989805730893,6.242989805730893,6.242989805730893,90.0,90.0,90.0
e65bff1f-7220-4864-9bbb-b8dbb8b00c24,mp-1245108,mp-1245108,dynamic,False,-4.1399859430824995,-4.13998570466392,10.457483851583131,10.78830999613551,10.834329221545493,94.86379784733471,92.37695995379033,92.03509034245405
e1da961e-c759-4fb3-82fc-26a8911b13ef,mp-1194030,mp-1194030,dynamic,False,-4.136819299258571,-4.136819060839992,8.699229809388514,8.699229809388514,4.682659318794724,90.0,90.0,90.0
bc8e4efb-6266-4782-b450-ae8a6f02ed39,oqmd-21053,oqmd-21053,dynamic,False,-4.136819296756963,-4.136819058338384,8.699219324546121,8.699219324546121,4.68266379330855,90.0,90.0,90.0
6d67c8ec-04c0-4136-a555-e360d909804d,oqmd-21053,oqmd-21053,box,False,-4.122001065806071,-4.122000827387492,8.641738697707503,8.641738697707503,4.698170557134371,90.0,90.0,90.0
150c92df-0bd1-498c-803d-7ea666915b86,mp-1194030,mp-1194030,box,False,-4.116331110717856,-4.116330872299277,8.62405626750242,8.62405626750242,4.70389756060996,90.0,90.0,90.0
efc53ffe-3bad-43f8-a0bb-90ddc2e789c2,mp-1245108,mp-1245108,box,False,-4.0688923701132,-4.0688921316946205,10.61957763964665,10.638147618673202,10.947303901757174,91.8744213951655,90.68905184247706,91.53307604750209
0324bf2f-854e-4b32-b860-43b6862098d7,oqmd-1215237,oqmd-1215237,box,True,-3.9982400806721494,-3.9982398422535703,2.406492870593848,4.07745468461583,2.4634077380143506,90.0,90.12089091096516,90.0
0e965514-c72a-47ac-9b81-6509d8e35dea,oqmd-1215059,oqmd-1215059,box,False,-3.9678664220992497,-3.9678661836806706,2.63283752403394,4.140087454933166,8.87210156610341,90.0,90.0,90.0
3504aba1-8e2e-4644-b62e-5eb5834d726a,A5--beta-Sn,oqmd-1215594,box,False,-3.721311977304999,-3.72131173888642,4.540758956050247,4.540758956050247,2.439213078735191,90.0,90.0,90.0
9c0f4444-302d-484d-8af5-ca914418bb9c,A5--beta-Sn,A5--beta-Sn,box,False,-3.7213119771132495,-3.7213117386946704,4.54075895337667,4.54075895337667,2.4392130809475,90.0,90.0,90.0
130c6e87-76ed-4a8b-a873-2da09c87b804,mp-1096950,mp-1096950,box,False,-3.7089829305763,-3.7089826921577207,2.4200433803672095,2.420043380367209,2.28577412537622,90.0,90.0,120.00000000000001
55de79b5-1871-4b01-b317-3db1ca4020a1,Ah--alpha-Po--sc,mp-568345,box,False,-3.4629985711658,-3.4629983327472207,2.3102282906268203,2.3102282906268203,2.3102282906268203,90.0,90.0,90.0
b8646b1d-2821-4856-9a1a-8df4eb42a3d5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4629985711658,-3.4629983327472207,2.3102282906268266,2.3102282906268266,2.3102282906268266,90.0,90.0,90.0
fa31dd61-8543-4c2f-8ea6-d2f4927bc92c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4629985711644995,-3.4629983327459204,2.3102282906268243,2.3102282906268243,2.3102282906268243,90.0,90.0,90.0
cc631c87-f4f6-40a5-a3d9-db7d12523823,Ah--alpha-Po--sc,mp-568345,static,False,-3.462998571164299,-3.46299833274572,2.310228290626798,2.310228290626798,2.310228290626798,90.0,90.0,90.0
59a6db47-cd98-47c7-8c48-4015bc0b7d72,oqmd-21731,oqmd-21731,box,False,-3.4629192357159995,-3.4629189972974204,2.31022937577437,2.31022937577437,6.9309315746397,90.0,90.0,90.0
9f7427b2-56e3-4744-bbdc-a4799cdb1632,oqmd-1215950,oqmd-1215950,box,False,-3.2120258054732496,-3.2120255670546705,3.95179498849892,4.294247489492188,3.9688842925281076,90.0,119.58839810260235,90.0
5773553f-6a90-438e-8b0b-4112632ce246,A7--alpha-As,A7--alpha-As,box,False,-3.1106143752729993,-3.1106141368544202,3.389243937882221,3.3892439378822212,8.94956008143346,90.0,90.0,120.00000000000001
de495597-7eed-4751-8937-51091db16e8d,A4--C--dc,oqmd-1215505,box,False,-2.7135789155398498,-2.7135786771212707,5.4095863556193535,5.4095863556193535,5.4095863556193535,90.0,90.0,90.0
f2f735ef-68ee-4896-84ee-4c7d901739f1,A4--C--dc,A4--C--dc,box,False,-2.7135789155037497,-2.7135786770851706,5.4095863555502,5.4095863555502,5.4095863555502,90.0,90.0,90.0
