,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
26,260.0,105.70569056429346,149.44267140752413,159.54461773592055,105.9478750841557,145.68173042461348,144.58480029762651,136.07624966733292,105.95857619500896,143.44838293176147
27,270.0,105.63356095192277,149.3623389225393,159.22474464378632,105.89136889234655,145.62497949991007,144.58190574737958,136.41711530394753,105.90404404091186,143.36906062326432
28,280.0,105.56350854643783,149.28186475266477,158.90335114809318,105.83762278887477,145.57170549392268,144.57953580513035,136.76405782213425,105.85235667269843,143.2898241704831
29,290.0,105.4954973069951,149.20123026485788,158.58051886931793,105.78655297273504,145.5218720236069,144.57760870073355,137.11678735614518,105.80342535238488,143.21064510934548
30,300.0,105.42946536112169,149.12038898787543,158.25631930496866,105.73810833588384,145.47542549470518,144.57611539493942,137.47499442262549,105.7572093978378,143.13149499156222
31,310.0,105.3653277245801,149.0393572003757,157.9308060940164,105.69227000394265,145.43231500548137,144.57500322413668,137.83842647465954,105.71365501882221,143.05233026676424
32,320.0,105.30305108275661,148.95809592394565,157.6040305780627,105.64895460303248,145.3924950917414,144.57420295186438,138.206849163522,105.67269558644601,142.97314094026152
33,330.0,105.242575455649,148.87658607450882,157.27603190521785,105.60811516809594,145.3559167193925,144.57371411125715,138.5800219040168,105.63429567585739,142.89392144610514
34,340.0,105.18385854192609,148.7948142789638,156.9468475070618,105.56973576698266,145.32253436497587,144.57348081647402,138.95773625272145,105.5984194497333,142.814641068417
35,350.0,105.12684559341294,148.7127747288991,156.6165085631276,105.53375343708133,145.29232915973282,144.57347832605208,139.33981163856052,105.5650063723513,142.73526767750002
36,360.0,105.07150554138926,148.6304298795181,156.2850382798529,105.50015279118522,145.26523863686572,144.5737079984375,139.72602832780962,105.53402313938444,142.6558094348217
37,370.0,105.01780467896782,148.54776439047032,155.9524624191823,105.46886482832105,145.24123836035272,144.5740935992149,140.11626130734695,105.50547110492255,142.57623739410923
38,380.0,104.96568992957019,148.4647884371615,155.6187970960157,105.43989473840385,145.22027150222883,144.5746422322752,140.51033239597996,105.47929771218702,142.49652234611287
39,390.0,104.91514651904897,148.38147298029833,155.28406504416014,105.41319127256496,145.20232036362083,144.57533238892796,140.90809751583706,105.45546451833201,142.41666776629734
40,400.0,104.86613816797554,148.29780670377417,154.94827586259217,105.38876656116334,145.18734630654978,144.57611409808024,141.30940850595695,105.43393228194334,142.3366695333292
41,410.0,104.81862953448383,148.21378175600668,154.61144284871284,105.36653814671494,145.17530052597445,144.57701607575723,141.71412882432432,105.41472341973818,142.25648954453555
42,420.0,104.7726107276448,148.12938283626758,154.27357530028706,105.34650657026332,145.16617135242387,144.57797750642908,142.12215038250204,105.39773820421668,142.17613037530995
43,430.0,104.72804153771465,148.04460348582657,153.93468854989604,105.32866755344897,145.15994318974495,144.57902303059853,142.53334799587964,105.38302203291116,142.09557608807617
44,440.0,104.6848982148562,147.9594450254408,153.59478412729706,105.3129634971994,145.15653506680997,144.58010075548705,142.94760791754334,105.37054489662897,142.0148231652575
45,450.0,104.64314868353262,147.87389638284856,153.25387550178385,105.29934880524966,145.15596215681927,144.58122142622372,143.36487429847324,105.36023531991117,141.93387900536436
46,460.0,104.60279308787072,147.78792033327076,152.91195993755778,105.28792486978418,145.1582023890318,144.58236325441837,143.78496644115216,105.35213831471674,141.85268729729495
47,470.0,104.56377949177066,147.70153212334816,152.5690495510217,105.27858507922576,145.16319590228704,144.58351142568895,144.2078625952161,105.34618231423981,141.77127271499182
48,480.0,104.52612661025348,147.61473527377973,152.2251524788488,105.27129946653456,145.17094780099038,144.5846634042162,144.63346104949912,105.34237946387667,141.68964417636752
49,490.0,104.48979617192897,147.5275021237682,151.88026106184478,105.26609245901176,145.18142341525777,144.58581011125665,145.06165836832255,105.34067250922796,141.60776655271266
50,500.0,104.45477325461863,147.43984625346474,151.5343848442743,105.2629131563383,145.19458655000773,144.5869570512405,145.4924137159209,105.34115399302745,141.52563326477386
51,510.0,104.42102929558149,147.3517346932505,151.18752372641632,105.26180980546407,145.21044022524708,144.58804067148557,145.92562640661038,105.34367434715985,141.44326566038464
52,520.0,104.38855919376823,147.26320299679296,150.8396830330719,105.26267980361017,145.22894044996292,144.58910994607885,146.36124497631283,105.34830102742893,141.36060452682162
53,530.0,104.3573692017247,147.17421426722376,150.49086786987073,105.26557804132169,145.25008026435734,144.59015359332233,146.79919215530344,105.35500492230666,141.27771647763785
54,540.0,104.32739948309094,147.0847614073607,150.14106802841965,105.27041809043209,145.27384642941323,144.59113832769074,147.2393998727009,105.36374739832121,141.19454952743752
55,550.0,104.29869939329457,146.99485221826149,149.79029398182908,105.27734610809918,145.30020407084055,144.59206327592938,147.68186230194243,105.37450514209985,141.11110199568233
56,560.0,104.27119768308154,146.90448082667604,149.4385370011686,105.28611081581509,145.3291523669861,144.59293485096686,148.12645301812472,105.38730928781895,141.02736488008628
57,570.0,104.24490039265065,146.813644116398,149.08581148008398,105.29690751102221,145.36065619635693,144.5937481883439,148.57321459963188,105.4021385018361,140.9433658155655
58,580.0,104.21977636645501,146.72234376517505,148.73210271314093,105.30963529090108,145.39471577861286,144.59448260122488,149.02193749462745,105.41895416327797,140.85908206716073
59,590.0,104.19584799910777,146.63055490482827,148.3774203588386,105.32427686866482,145.43128991404222,144.59515950666952,149.47276042743667,105.43778355843077,140.77450072508148
60,600.0,104.17310927222992,146.53828895906457,148.0217613458903,105.34080711061546,145.47037915833408,144.5957411012661,149.925486801115,105.45859108105698,140.6896300986862
61,610.0,104.15151040682967,146.44555228232977,147.66511657157028,105.35934538723924,145.51196350396006,144.5962375037415,150.38016345007497,105.48134997312526,140.60446776149027
62,620.0,104.1310158966765,146.35232825681567,147.30750741939863,105.3796625415736,145.55604733312063,144.59665491215685,150.83670099088226,105.50610446033906,140.51899052304194
63,630.0,104.11170868771673,146.25863428181486,146.9488978878541,105.40195449394486,145.60257766919685,144.5969869537036,151.295098547718,105.53279819604035,140.433203781358
64,640.0,104.09351007659697,146.1644393269638,146.589320688142,105.42613435362215,145.6515594367263,144.5972132483034,151.7553208743479,105.56145825938768,140.3471441467697
65,650.0,104.07645578080856,146.06973560054416,146.22875895602013,105.45211469327914,145.7029733598357,144.59735387678313,152.2173603271454,105.59197439593247,140.26076650612885
66,660.0,104.06046454387068,145.9745669375363,145.86720558399438,105.4800494565484,145.75682478696172,144.59738084053467,152.68103746437916,105.62453167051349,140.1740883946739
67,670.0,104.04557780873657,145.8788764729804,145.5046713258744,105.5097174139087,145.81311166383335,144.59731929748693,153.14656784905577,105.65891543831,140.08705708799354
68,680.0,104.03179809222466,145.78270199153184,145.1411472617932,105.54125338404934,145.87175659014054,144.59715649291883,153.61359013359902,105.69516155077088,139.99975116405534
69,690.0,104.01908907105661,145.68602820817875,144.77663274001543,105.57476209935606,145.93278718697312,144.5968696507703,154.08239224322534,105.73341320423154,139.91211319561955
70,700.0,104.0074588767238,145.58884294836832,144.41113062170805,105.6099427765828,145.99619311194502,144.5964911884175,154.55274140164767,105.77346206592668,139.8241871361676
71,710.0,103.99687357105181,145.491155452474,144.0446300605555,105.64700992592215,146.06199121291243,144.59598222275204,155.02476961561126,105.81543564866055,139.73590980725538
72,720.0,103.98734791717102,145.39296632162038,143.67713291387528,105.6859058767721,146.13007865455955,144.59538289544503,155.49828858290053,105.8593242107374,139.64733555029335
73,730.0,103.97892026852134,145.29426704797814,143.30863523140366,105.72654098599082,146.20056176390446,144.59465457406745,155.97335340073363,105.9049906328019,139.5584174217299
74,740.0,103.97147600201335,145.19506238989837,142.93914357387163,105.76897347044049,146.27337023804145,144.59380232709407,156.45004593511612,105.95254155362237,139.46917647715074
75,750.0,103.96506542208662,145.09534266621375,142.5686419582526,105.8132152822209,146.34846482152523,144.59283560515556,156.92812849355326,106.00188767934712,139.37962515328482
76,760.0,103.95969208045268,144.99509871788558,142.19713603014935,105.85928129552036,146.4258248017085,144.59173842486632,157.4077544648087,106.05319797885436,139.28974415080413
77,770.0,103.95537780297306,144.8943603102522,141.82462158274953,105.9071031711137,146.50551202937754,144.59055025156778,157.8887506761852,106.10619140063115,139.1995296597664
78,780.0,103.95193883387296,144.79311218410825,141.45109410199325,105.95671845173791,146.5874848258208,144.58921128968728,158.37121393113668,106.16109479817965,139.10899113518133
79,790.0,103.94964153807145,144.69134513214934,141.07655884540497,106.00804802633373,146.67172695997434,144.58777049140198,158.85516416695637,106.21779553332955,139.01811710263777
80,800.0,103.94826871649649,144.589044500587,140.701001501148,106.06113416776637,146.75822080302436,144.58618290976355,159.34055291359437,106.2762676461203,138.9269245023029
81,810.0,103.94789547940283,144.486219727366,140.32442758714532,106.11587485802573,146.846984217937,144.58447078745795,159.8271803274039,106.33652876357917,138.83536543068234
82,820.0,103.94854288708568,144.38289422599092,139.94682765963663,106.17245876647272,146.93789978589913,144.58262700645508,160.31531001709675,106.39860422940559,138.7435107924458
83,830.0,103.95011723962803,144.27905654723602,139.56820443720355,106.2307240810788,147.03117924391674,144.58067202290044,160.8047586751294,106.46252859699533,138.65128136397774
84,840.0,103.95268499702951,144.17467842219506,139.1885534432036,106.29082016978967,147.12660136483066,144.57857049728565,161.29549190928003,106.52824326060185,138.55875351643525
85,850.0,103.95620280057095,144.0697931345944,138.80787344447117,106.35260680733157,147.22420936594287,144.57636395599977,161.7877520498623,106.59558674815635,138.46586954597333
86,860.0,103.96069775239194,143.9643524032373,138.42615258644935,106.41601226491717,147.32405287639747,144.57400836877858,162.28113634563653,106.66470771428716,138.37266551559145
87,870.0,103.96612007452154,143.85841368708446,138.04339385538896,106.48110390326116,147.42609505000965,144.5715269938489,162.77588840669006,106.73577414800917,138.27912815031084
88,880.0,103.97253684957762,143.75194246238001,137.6596071878126,106.54795773126074,147.53028907873414,144.56889803241805,163.2717831586907,106.80829465042203,138.1852297819987
89,890.0,103.97982473792216,143.64495285978657,137.2747601499319,106.61649927130682,147.6367193841254,144.56613616446177,163.76919349062754,106.88293752906681,138.09100560627263
90,900.0,103.98809847534422,143.53742237305204,136.88887264536353,106.6866848974588,147.74528778306362,144.56326469736257,164.26759021278315,106.9592124729557,137.99644335206753
91,910.0,103.99728058186405,143.42935325821279,136.50193886242516,106.75847570576657,147.85586204007978,144.56024287621335,164.76738653993317,107.0369008045156,137.9015298811072
92,920.0,104.0074249130561,143.3207781857909,136.1139459292505,106.8322314105818,147.96881207187016,144.55707959517815,165.26838174706776,107.11664052008226,137.80629342603442
93,930.0,104.01846097733893,143.21166196807758,135.7248983038807,106.90730486741519,148.08379801854866,144.55377300066496,165.77063491942397,107.19779456291946,137.71069726024572
94,940.0,104.03034893657014,143.1020170991971,135.33478625934637,106.98435337012415,148.20083169820273,144.55034664255857,166.27405287592634,107.28120260320028,137.61477539781558
95,950.0,104.04321690016421,142.99184180815206,134.94361528225545,107.06288456116296,148.3201402696055,144.54677084416204,166.77877924701917,107.3656982365395,137.51849744964545
96,960.0,104.05701658415244,142.88115150665868,134.5513761684137,107.14287820209394,148.4414355030649,144.54308234809645,167.2846976970178,107.45203078400229,137.42187609772344
97,970.0,104.07166448216392,142.76990356950432,134.1580538627225,107.22506791820352,148.56491831529925,144.53923657862407,167.79163025021592,107.54034694706318,137.32489923242952
98,980.0,104.08719563371238,142.65813864706132,133.76367692292692,107.30845178341234,148.6904115294605,144.53525835860685,168.29977179227328,107.63048192891327,137.22761255771908
99,990.0,104.10360967797352,142.54581555385423,133.36820546417124,107.39319752011134,148.81798079126295,144.53114310529605,168.8092718173223,107.72179346116683,137.12997319665618
100,1000.0,,,,,,,,,
