,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
47,470.0,25.628513808512174,24.351329637244728,24.624010231030407,25.68079621513334,24.73379587227488,24.60400225244585,23.514855638287298,25.695892756114144,24.52742342806537
48,480.0,25.67419665668058,24.38591549453136,24.67422399027949,25.732827547289492,24.77781032647003,24.643165964077095,23.533534861546844,25.740186184981216,24.562993812286845
49,490.0,25.72053874429945,24.42390934883389,24.72455419519191,25.775921322189774,24.814154359294367,24.68161436873811,23.557181725516223,25.797359629752602,24.60022098337329
50,500.0,25.763956776645166,24.45401129209888,24.7719442253329,25.82700542123292,24.85963374943647,24.71213786648753,23.572176727609083,25.82922164322675,24.639242011254314
51,510.0,25.80843364598637,24.49162370143436,24.818350343852188,25.861848246720267,24.891525483010277,24.75143091891543,23.591203604738396,25.881109220326113,24.666340226438862
52,520.0,25.852559874401457,24.517848280753427,24.86323393876253,25.911065885623525,24.929827770907078,24.784055476095784,23.605546296717975,25.92185836788535,24.708378636781916
53,530.0,25.888730155822568,24.546754955087604,24.904800008175847,25.944428352853013,24.964856314236442,24.811898997691653,23.61954869534773,25.960429136606,24.73328876708698
54,540.0,25.934984593898374,24.576454022901505,24.947710244259248,26.001042292266796,24.99561893012537,24.842501766920687,23.640008184417116,25.999216551740812,24.763696350085507
55,550.0,25.967624469980745,24.602953259251933,24.986943081834514,26.0142233088189,25.029332013767142,24.872857689884693,23.64365253840965,26.042733719382884,24.791900600473443
56,560.0,26.007293850084338,24.62873598302596,25.028179885308013,26.07430597926093,25.057383127700923,24.900622459690215,23.668422986569894,26.079352990302997,24.824126314475425
57,570.0,26.041833740140575,24.654151853759537,25.064476368595138,26.10124895296657,25.088620876118867,24.924178316284422,23.658501780565167,26.113231785186183,24.848199909901968
58,580.0,26.081479151415564,24.67459450738542,25.103131681957258,26.136191134271822,25.113399700316055,24.956475303656,23.694067468976105,26.153436257496363,24.872674626339172
59,590.0,26.117305661881172,24.699580063223408,25.1392437463244,26.169729145784334,25.142521183239644,24.973603357433962,23.683226386671688,26.185502147673304,24.899380497603737
60,600.0,26.146985416653777,24.722922002034714,25.173675031518883,26.218145585664914,25.167796310262837,24.99933607094806,23.705380128907915,26.217825705247293,24.92361280236207
61,610.0,26.177564006500482,24.741913611451775,25.211671059783107,26.226669834343742,25.195505808853248,25.026379130760628,23.706895194381694,26.25721881798804,24.94396039212364
62,620.0,26.221306249771555,24.76546792812339,25.24085755690113,26.28249956492886,25.21442556285973,25.048628558369042,23.72086480134322,26.284483082047117,24.967894147940875
63,630.0,26.245066583944876,24.780530870607077,25.279259710962062,26.30540286193878,25.240408405168303,25.065159577741213,23.728899250301726,26.320357382942632,24.99590621139314
64,640.0,26.282070752567478,24.798798895095683,25.309920195994128,26.327276089951365,25.26209890216459,25.09099252131887,23.740284226171703,26.339697363455198,25.010659364844248
65,650.0,26.30419873416534,24.82468082572627,25.341465166278525,26.3769732797457,25.28666006076176,25.106060806857876,23.725492952210345,26.393200406773623,25.034585645549605
66,660.0,26.340514395251073,24.833440874475276,25.37519551312532,26.380971938778963,25.309278619808293,25.135283748709835,23.769375938845503,26.397977149042656,25.046689852539323
67,670.0,26.371555487594254,24.85740429080542,25.405468602465714,26.427690475040126,25.320353248674635,25.147877887296463,23.725131094136362,26.432578105803604,25.079440534587985
68,680.0,26.39722543673574,24.871925690857466,25.43665849321933,26.469870954594796,25.34594377327659,25.165315705699978,23.779949681991166,26.47961933730452,25.089591837019647
69,690.0,26.42785260957194,24.886481321861122,25.46798229671292,26.461533548897766,25.365431594584646,25.18904187765498,23.7533762365643,26.482864844850383,25.11591729487937
70,700.0,26.452671878530776,24.904184964995533,25.496853458808687,26.516892778183944,25.388280763673357,25.201112915844774,23.783889612468442,26.52705484266693,25.123934964059988
71,710.0,26.48313344494798,24.919986293259907,25.527370344041632,26.53717944551629,25.392456494993105,25.22525219904789,23.762769723195333,26.553531833460926,25.151287898478348
72,720.0,26.516146863981348,24.933684578735893,25.556685984930922,26.55301738982992,25.428016305585654,25.236323779532427,23.78045014352775,26.563328459311375,25.161017660114148
73,730.0,26.528957482968863,24.949534155791152,25.587423929764974,26.587323920111974,25.43579708870532,25.254028973522562,23.80234651169215,26.60379673552829,25.182062875531482
74,740.0,26.56269505177892,24.962157439623766,25.614362850912297,26.615086458533014,25.44788406985231,25.272066138977465,23.77059662808721,26.618261682420442,25.201256058472723
75,750.0,26.589960300889768,24.974234204541695,25.64448949615448,26.642651858615004,25.46219641697242,25.285561453622737,23.80437235422755,26.666201668435264,25.214541309555557
76,760.0,26.619142572988558,24.994954946389754,25.672936438165404,26.659023831035462,25.489321799056487,25.307927589831625,23.781910602496456,26.654628399524558,25.23023613024273
77,770.0,26.62040050314903,25.004194493549385,25.701051369960936,26.68864309273496,25.499408850596982,25.313256032245807,23.805947607400412,26.709017824666113,25.24795899737943
78,780.0,26.681970078478912,25.016047303451685,25.730742860640195,26.702602909770906,25.51312313053598,25.336682463425706,23.816471114682482,26.71822752449088,25.261678241841448
79,790.0,26.67752832298228,25.026218515675478,25.756965761750166,26.73170446242077,25.52609954678544,25.34371231134081,23.814511077494906,26.738915334060653,25.280237987668308
80,800.0,26.712571483497456,25.04016673036009,25.786472422368924,26.74228418225238,25.54455816054832,25.362080124120183,23.785038678745977,26.764663529899714,25.286622794634074
81,810.0,26.739916171524314,25.058581856199755,25.813307824859404,26.79106721233612,25.54007715277605,25.375121230362204,23.8390074407233,26.790990336943278,25.31484379906438
82,820.0,26.75084107896951,25.06703894159387,25.842162839734154,26.789545279931883,25.59052482568772,25.39264770928757,23.81154408971194,26.818714185260728,25.314640446131175
83,830.0,26.783914861951487,25.0736601519419,25.86973339604966,26.834594315421775,25.56728305064439,25.400015348479137,23.8105268540361,26.831980705111953,25.34376686452598
84,840.0,26.801169094402177,25.092192276999597,25.897817739910728,26.835725155725015,25.588703451051753,25.42098445612375,23.862824650888147,26.831243236675512,25.346957605170896
85,850.0,26.82802501690929,25.093720735270534,25.924007172127606,26.848373813625606,25.610972914109855,25.426150497666956,23.79060199522258,26.87480134245338,25.368038984477057
86,860.0,26.84350406573705,25.11681931584382,25.952781336345197,26.877743814524987,25.618018866630486,25.443412778738278,23.842833214160976,26.917513726768348,25.379419429346424
87,870.0,26.875709810185132,25.120797610620865,25.98287617299803,26.90976572136273,25.62266977207602,25.4521232483685,23.803811864401226,26.8705369512764,25.38763748808251
88,880.0,26.88002351026867,25.134616116902347,26.005226657514992,26.91943111708677,25.650537108929345,25.467447399771057,23.883487166439014,26.98450710004427,25.40826868796153
89,890.0,26.91826918004582,25.140602387480257,26.037207813515977,26.93308031334784,25.64533200614484,25.484301953451528,23.78147984321253,26.93360639597769,25.419192094216523
90,900.0,26.92854115640649,25.151569355021277,26.06449230099317,26.947277043612246,25.633395955560765,25.488524148084267,23.870522623891222,26.92407346638805,25.42971371105071
91,910.0,26.957484794389725,25.169170376911012,26.090499854870853,27.017914121212872,25.713053541767064,25.502347694388277,23.833558253444515,27.032682768499484,25.448653727620766
92,920.0,26.968254082846578,25.171566275076238,26.119813346137548,26.944780386426032,25.66193113883883,25.513720034849648,23.850689908385338,26.962047700036717,25.453994451005517
93,930.0,26.98299441860772,25.184629953576874,26.146472968695086,27.057930851422494,25.675492286848492,25.53007462798779,23.835084234772776,27.099544848725323,25.473890024794745
94,940.0,27.022296014157178,25.193966598843424,26.176199191900857,27.0020582262672,25.72903968008668,25.53560060052451,23.870561391726074,26.950364051631045,25.480212870722198
95,950.0,27.034940131466904,25.207492861444894,26.203138116110644,27.021646485822362,25.685516196966212,25.55426942660133,23.849149821796107,27.07589938157322,25.495469513556106
96,960.0,27.042885522501095,25.20752380391749,26.229008311263332,27.143407937975926,25.73429193302261,25.55648325050659,23.815067800916815,27.11611082015876,25.50525580816682
97,970.0,27.067088622587125,25.22635797370994,26.26355276893785,27.014433791318183,25.710688623737923,25.572540264963855,23.861102686761836,27.108447782200244,25.527537704554575
98,980.0,27.086666354217755,25.226461354183442,26.284788821054782,27.05746452451898,25.73332969326627,25.582440469204094,23.89904680252726,27.02914991144989,25.53041249065786
99,990.0,27.1071050794953,25.24806490933013,26.318688896558882,27.173670608848493,25.752124862951323,25.592228913586418,23.809055247017437,27.124569828312996,25.541051886116552
100,1000.0,,,,,,,,,
