,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
28,280.0,24.142748895582365,22.92098102722846,22.824908064477455,24.18575797715137,23.152701878992723,23.152281996879946,22.6955609841388,24.195357459930328,23.072561222565536
29,290.0,24.273754073192126,23.058456084081964,22.99175333287698,24.318420611871247,23.301630719380437,23.290153249958422,22.80062948328786,24.32848111766399,23.210835402084488
30,300.0,24.395106859049204,23.18438563819317,23.144975713879507,24.441428395840973,23.438359297603476,23.416466175506585,22.895362507302234,24.451933725567596,23.337479014824194
31,310.0,24.50792913342376,23.300044100465566,23.286121136841754,24.555877509256284,23.564241009488246,23.5324821018995,22.980965399270485,24.56680716708997,23.453807766850833
32,320.0,24.613195682046907,23.406511191357076,23.416533615023297,24.66270232397105,23.680446561606022,23.639358120803543,23.058467559645457,24.67406324576901,23.56097898438673
33,330.0,24.711721069570604,23.50476389804437,23.53737906560571,24.762762077372027,23.78799320681239,23.7380827271287,23.12876766969053,24.77454981488099,23.659961255938388
34,340.0,24.80421905872177,23.595651789312612,23.64967571237063,24.8567634055552,23.88779028146885,23.829489185197758,23.192655705739533,24.868964280440313,23.751589954100297
35,350.0,24.891317966938114,23.679899551180217,23.754310991289472,24.94532979782568,23.980605456940214,23.914360925509463,23.250806627856964,24.95792392398769,23.83664341967283
36,360.0,24.973568294039893,23.75815247206938,23.852067801364328,25.028990808513296,24.067114809743774,23.99331668251773,23.30382933813014,25.04200913163781,23.9157838009283
37,370.0,25.051428709070688,23.83101306423614,23.94363397568237,25.10823205626,24.14792445457186,24.06693273128194,23.352253239326682,25.121680165208222,23.989560073636795
38,380.0,25.12532901411524,23.898982428825704,24.029617448805197,25.18348410357228,24.223571140416542,24.135755143993997,23.396534456014738,25.19732439429876,24.058506388377698
39,390.0,25.195641794508788,23.962496975341548,24.110554194827387,25.255112098894262,24.294534031714598,24.20018969943709,23.43708747659081,25.26931781392181,24.123094422754573
40,400.0,25.26267557722744,24.021970069868072,24.186917153049496,25.32341720473225,24.361208936258212,24.260668335824892,23.474273594212008,25.338018338239575,24.183693920477435
41,410.0,25.326736803456953,24.077758625717003,24.259132314954126,25.38867871574743,24.42398626925877,24.31753756544237,23.508421714104543,25.40367033989043,24.240665350739242
42,420.0,25.388071042048583,24.13018127689648,24.327580498865792,25.451197322579986,24.483217332231266,24.371109165003723,23.53981894663951,25.466544650304876,24.294344273471335
43,430.0,25.446892803033474,24.17953545576322,24.392596746435355,25.511159078157966,24.53915129832081,24.4216690063088,23.56871821798368,25.52691169703955,24.34500964819497
44,440.0,25.50341565307373,24.226075088368663,24.454485063315158,25.568747178733233,24.592070814454875,24.469457129330287,23.595359966473612,25.584894147954657,24.39293256947435
45,450.0,25.55783080210643,24.270004154048788,24.513514390690222,25.624233557514632,24.642258870892327,24.51472459301304,23.619936632047775,25.640718404369633,24.438302126389388
46,460.0,25.61028622675434,24.31154793045157,24.56992946923238,25.677739505058227,24.68987340829653,24.557651960315976,23.64263767965489,25.694546946909835,24.481337033936303
47,470.0,25.660938422167188,24.350923884843294,24.623960437618067,25.7293291127748,24.735122351459594,24.598437420990184,23.66363925092798,25.746501291841383,24.5222723007147
48,480.0,25.709926065432885,24.388272496883506,24.675793384231806,25.779214424598546,24.778205680859564,24.637250524720116,23.683078583036675,25.796722067162573,24.561228782116125
49,490.0,25.757347961164243,24.42375239034474,24.725611133392214,25.827496335181518,24.819243792616515,24.674244420994793,23.701098451551154,25.845374362831837,24.598345031578706
50,500.0,25.803315608304704,24.45749927217089,24.773582987568037,25.874298487831553,24.858408421578044,24.709519284793572,23.71782042096214,25.892505961263243,24.633802951514372
51,510.0,25.847928062191624,24.48965564171552,24.819855923820455,25.919684466200845,24.895825965160533,24.74322601523474,23.73335359895669,25.93819450995987,24.667686104645455
52,520.0,25.89129649354745,24.520337409093617,24.864570409894956,25.963737361061156,24.931600487827673,24.775512224732545,23.74780033195077,25.98260573153523,24.700141049065333
53,530.0,25.93346683969503,24.549617293542312,24.907838783207243,26.006555753998562,24.965864320451264,24.806423089217724,23.761250296661952,26.02574951661102,24.73128057687611
54,540.0,25.974537468562488,24.57762327463461,24.94977822131564,26.048258131196157,24.99869742688484,24.836058415815028,23.773792135350277,26.067700839238846,24.761143061371477
55,550.0,26.014566115475414,24.604445715231186,24.990495664365742,26.08881646193896,25.03019642419856,24.864532318243178,23.7854960697988,26.10856457980234,24.789847751333962
56,560.0,26.053580664235774,24.630157302754977,25.03008672880194,26.128316052661884,25.060440574568158,24.8919188146605,23.796434511159152,26.14840632304273,24.817496554293385
57,570.0,26.09167198795342,24.65483726757451,25.068635252980968,26.166899582164834,25.0895075750325,24.91826827753916,23.806664416663224,26.18724012872792,24.84415220254112
58,580.0,26.12889951013131,24.67853813464741,25.10622078238441,26.2044960729639,25.117462740232046,24.9436687513371,23.816252141257095,26.22513255241009,24.869848887743412
59,590.0,26.165311680992286,24.701329356429824,25.142923578588604,26.24118757757288,25.144367405300695,24.96816592632395,23.825246850324664,26.262136911914016,24.894671027508544
60,600.0,26.200911824882276,24.72329246137109,25.1787983391781,26.27709575577352,25.170296846559406,24.991802924141208,23.833695791211742,26.29826532899728,24.918683840610957
61,610.0,26.23573158868645,24.74445986421992,25.213927436236588,26.312145652289953,25.195306693515533,25.01466911115089,23.84164572059956,26.33359957927194,24.941915091956687
62,620.0,26.26987448124096,24.764888212206145,25.24834953915477,26.34641646126116,25.219421997664703,25.03679953383055,23.84913653144523,26.36815745993883,24.96441728485861
63,630.0,26.30335451007354,24.784615102317797,25.282126367517904,26.38002295205322,25.242688973712497,25.058212914038172,23.856205279684993,26.401960933428043,24.986282274361024
64,640.0,26.336170699348145,24.803660130093274,25.315323699952355,26.412823320169007,25.265175947341472,25.07897016343131,23.86288559339933,26.43501303244339,25.0075121302149
65,650.0,26.368346128095702,24.822118859757197,25.347958651124923,26.444984175425873,25.28692061981218,25.099104989196103,23.869210484808573,26.46742001901143,25.028127780304338
66,660.0,26.399916934721954,24.839995003946143,25.380094084038316,26.476469388219904,25.307970211329607,25.118657416632118,23.875208855226866,26.499160887259755,25.04815991195715
67,670.0,26.430953815456462,24.857314187616797,25.411772002277793,26.507284553577488,25.328303292086844,25.137668733147166,23.880907260979306,26.530173930148493,25.06768889737768
68,680.0,26.461431280996937,24.874139884613278,25.443021324886306,26.537615025177228,25.347971212636956,25.156131105823224,23.88633530467894,26.560668521101533,25.086741569973377
69,690.0,26.491372877749086,24.890462069415637,25.473884042911024,26.567267496658012,25.367049345724823,25.174108670775183,23.891503901232113,26.590538364607966,25.105317340471736
70,700.0,26.520803543742442,24.906327505397552,25.504387051093023,26.596303544739705,25.3855565635469,25.1916146939266,23.89644457357207,26.6197909116377,25.12344004386369
71,710.0,26.549741199726665,24.921772243809418,25.53456112962212,26.624873154486878,25.40345733879477,25.208678350379298,23.90117260945841,26.64854941294826,25.14114106651333
72,720.0,26.578241425052376,24.936807287364125,25.564441582460688,26.652843584314454,25.420832865056067,25.225323081894594,23.90571517641531,26.67669677841219,25.15845727783818
73,730.0,26.606253572338417,24.951455426101283,25.59405945146906,26.68027248237233,25.43772923372454,25.241544267954293,23.91006600464104,26.704300274194043,25.175382262757623
74,740.0,26.633795200548757,24.965737684300162,25.62342967325278,26.707237714589272,25.454068186850204,25.25739670900514,23.91426193086724,26.731403739129476,25.191983573799885
75,750.0,26.660942250564556,24.979663309080077,25.65257749840766,26.73372603147321,25.469904787824916,25.272883009176727,23.91831708121765,26.758043617793852,25.208248334320132
76,760.0,26.6876891614801,24.993279227610234,25.681534508735975,26.759702843661454,25.485324807629816,25.288041537823542,23.92223493992948,26.7841443935975,25.224180633982275
77,770.0,26.713967792496117,25.006598943937696,25.71031531034092,26.785201422975994,25.50032843234632,25.30285749293569,23.92603689469072,26.809744630503054,25.239820050249183
78,780.0,26.739893097298985,25.01960887344341,25.738948519099246,26.810226234368425,25.514880209661065,25.31735289382232,23.92970868476654,26.83493178597846,25.255175955405758
79,790.0,26.765457547524168,25.032324467643296,25.767444889028482,26.83478877412849,25.529013046543152,25.331554201429896,23.93327624378646,26.859603735348813,25.27026894855247
80,800.0,26.790594108868536,25.044770272711038,25.79582394287045,26.85889172820279,25.54276334329417,25.345454035757278,23.936783075029783,26.883823376502395,25.285083583013748
81,810.0,26.815416022556203,25.05699640822282,25.824106918252465,26.88258795391539,25.556078961604182,25.359091093853785,23.94019655152043,26.907621418650734,25.29967489356964
82,820.0,26.83985361184361,25.0689945172132,25.852309617372516,26.905890145175583,25.56909816544925,25.3724766222754,23.94351570993187,26.93101501180803,25.31403168605
83,830.0,26.863931663826598,25.080735497209854,25.880450832118424,26.928771549021654,25.5817663618466,25.385603053906394,23.946800048392685,26.953974120328454,25.328166657949463
84,840.0,26.88768775781944,25.092267770580865,25.90854305038045,26.95122911229484,25.593984423874126,25.398494330146885,23.94998672292185,26.976432977200634,25.34211009070323
85,850.0,26.91110766917311,25.103585406515844,25.936595550995822,26.973222940059404,25.605940137233535,25.411155206739018,23.953141043475316,26.9984784406769,25.355839850561903
86,860.0,26.934191656594898,25.114718060047345,25.964626157592697,26.99482288597222,25.617589256980107,25.423581595075866,23.956274290980197,27.020232493535186,25.369399924200362
87,870.0,26.956966759390212,25.125682721192007,25.99266329218286,27.016079525089804,25.628881559004654,25.43579906946312,23.959357307890322,27.04148674158581,25.382749107574153
88,880.0,26.979412320250965,25.136456627052233,26.02069608628992,27.036959858811844,25.639902203666498,25.447808716000264,23.96237490592,27.06239572705932,25.3959344201061
89,890.0,27.001547366161383,25.147058459041876,26.0487438455341,27.057420233754907,25.650627137128513,25.459648850593144,23.965384692475443,27.082972589347914,25.408975593328528
90,900.0,27.02339371476976,25.157487409579957,26.076835807683057,27.077486403941702,25.660932891307628,25.471291722501793,23.96839349714237,27.10295545436222,25.42184346126667
91,910.0,27.0449346274767,25.16778890088865,26.104961711102753,27.097281736268553,25.671112684636817,25.482733152993966,23.971325168816445,27.12268864735572,25.434575973023684
92,920.0,27.066178331583878,25.177946070621765,26.133139700387243,27.116635557245864,25.681047818433257,25.494005671203492,23.974264909076442,27.14205334138771,25.447161601974713
93,930.0,27.087106850325497,25.187949661168627,26.161385254309973,27.135615368989736,25.690525754566384,25.50512585643792,23.977193063895292,27.16109119124459,25.459611387989764
94,940.0,27.107772441651626,25.197830945547576,26.189706467685408,27.154293046370423,25.699899551225837,25.516081406850102,23.98009397185818,27.179692206094476,25.471936827952877
95,950.0,27.128178233299895,25.20759742032698,26.218113195529558,27.1725030927794,25.708994454696718,25.526887412680836,23.982969901668206,27.19782110581592,25.48412640727448
96,960.0,27.148278108141557,25.21722326700447,26.246607476037152,27.190526423463176,25.71779766812134,25.5375383041171,23.98591225396022,27.215816225818052,25.496201322052254
97,970.0,27.168091985610868,25.226736274547783,26.275219215291468,27.208142163137843,25.726384664451768,25.54803120465916,23.988847096923447,27.23344618095887,25.50819109191535
98,980.0,27.187642390986017,25.236140099083304,26.303941305876645,27.225241022784886,25.734680137078428,25.558399268914975,23.991679158081617,27.2505453807438,25.520076626183094
99,990.0,27.20692571849601,25.245447433919566,26.332781539130863,27.242187360257645,25.74282090056192,25.568627135588383,23.994577245179865,27.267277681152922,25.531824089329934
100,1000.0,,,,,,,,,
