,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
63,630.0,24.815212433804444,24.5676127104701,24.21550823307197,24.73884683635299,24.66599607784898,24.598613731730815,24.707714508915075,24.71596073166951
64,640.0,24.828124454418656,24.57484661883809,24.227699320482632,24.75131895598692,24.67470454674794,24.931231906844147,24.72158146006927,24.72797262961826
65,650.0,24.84020146408315,24.582521194164297,24.23560708476757,24.762359909396114,24.68498566070644,25.413844029710717,24.730661165528193,24.73796321144667
66,660.0,24.852404476362455,24.588569348523773,24.248218587167305,24.773344541113904,24.694343802672442,25.011299562501495,24.74334229544952,24.748753616974295
67,670.0,24.86332205367688,24.594878980909048,24.257787852527795,24.78409656048865,24.70628691784868,25.789372760536363,24.754257895337165,24.758863609616068
68,680.0,24.875274264062096,24.60209497832223,24.266855741259047,24.794038455761605,24.712905020225588,25.08092333357965,24.762760527045288,24.76971403061899
69,690.0,24.885621235624523,24.607094367062842,24.277640255738234,24.804900980975113,24.721283587022008,25.29495252560172,24.77300644569091,24.77914278829485
70,700.0,24.896918677557675,24.613085510802595,24.28482101401185,24.81331008140587,24.730443731332706,25.40086020622954,24.784247238371094,24.787005772437432
71,710.0,24.907010034516826,24.619569711644203,24.29747055903086,24.82363851811118,24.738395344128545,25.329506757215196,24.792307057712822,24.797289522931464
72,720.0,24.916636381734083,24.62261362152195,24.30370886423739,24.832269007314306,24.744915077407445,25.31095608981136,24.800588924222865,24.80632272705937
73,730.0,24.926200374028234,24.62944161108128,24.312907194490574,24.841400314804797,24.754009518461658,25.529316026534712,24.811747802598656,24.814653548862985
74,740.0,24.93699037358897,24.633252838989776,24.324128155136435,24.85002680741693,24.761812850558186,25.2821770632595,24.81719019421627,24.821637507073486
75,750.0,24.945362349756422,24.63909001275383,24.329051167306854,24.858831733570607,24.766320185904338,25.465521013794053,24.82744617995728,24.831817603258827
76,760.0,24.95567164898255,24.642697770580263,24.34051335727229,24.8659285062941,24.773827857928435,25.46951492437994,24.83574734091947,24.838710641028612
77,770.0,24.963718059197884,24.646014196179454,24.346977199193123,24.875568201144173,24.78152278995778,25.411806149615987,24.843659468297872,24.846094674694786
78,780.0,24.97191952136954,24.652718645246225,24.35557573841205,24.88244395582686,24.787651724840007,25.523260604591847,24.850921313989698,24.85397268267703
79,790.0,24.982162728645772,24.653819013595417,24.36445903114629,24.889982489970915,24.794614585154992,25.477164871334843,24.858904362227484,24.86140226833163
80,800.0,24.988576241900144,24.66019732439908,24.37068508074685,24.898454404344974,24.797190127909193,25.44983345584162,24.865880319163626,24.868498691639587
81,810.0,24.999277805630207,24.663444289471556,24.38166162454187,24.90480082197203,24.80665543638657,25.570537816933335,24.87482688936508,24.87659419051497
82,820.0,25.006730179406564,24.66510999197365,24.39028259977981,24.91299456634114,24.811444628153154,25.55027509751764,24.87924657959016,24.881245861166043
83,830.0,25.012280968986655,24.67073754346144,24.387962383629887,24.920111833327976,24.817720057957594,25.460110042710063,24.89026222192635,24.889624964721243
84,840.0,25.023194022477274,24.672871506601034,24.409855446591532,24.925739275003053,24.8189122409275,25.667503561396657,24.89452820429442,24.89641623549638
85,850.0,25.030197488084323,24.677759709307065,24.40920468097311,24.934095760713,24.82960744375516,25.545654652244096,24.90302247059566,24.902134283927584
86,860.0,25.03772581668927,24.678511323434464,24.416994034674786,24.94089909393782,24.831231428946595,25.54766906797075,24.908562746072164,24.908875141320188
87,870.0,25.044469757615072,24.683667322437028,24.425831801348867,24.946770796532185,24.83889093667833,25.630635737256654,24.91612157480162,24.91564906929976
88,880.0,25.05235419635672,24.68604018144971,24.430336478909545,24.95430187116029,24.843068713619164,25.67117087049454,24.92378418145872,24.92155250664647
89,890.0,25.06079098192514,24.68884501090739,24.444706340350972,24.95942099567913,24.845577872155502,25.595141879709377,24.929432205389407,24.92808914362234
90,900.0,25.06705063985963,24.691443364276136,24.44772759076568,24.96741693665887,24.853818567630675,25.642808269561485,24.935916966368104,24.93368863259257
91,910.0,25.074865163492547,24.694864864302005,24.448899315363487,24.972140523747292,24.85604805382306,25.656179383394406,24.94314679292352,24.939077604301964
92,920.0,25.081417404785533,24.69654517359849,24.466815381441602,24.97958460217702,24.86147815630846,25.72527625140392,24.950629491809917,24.94696465187283
93,930.0,25.088908915175626,24.701776351885734,24.46531463281584,24.98586753848543,24.8662635515116,25.645640130611916,24.956909519666933,24.951259607911776
94,940.0,25.092342291488734,24.701091965909395,24.476893340043755,24.992506130342353,24.868988473003036,25.71795818801452,24.961959319689775,24.956841640037585
95,950.0,25.105749475854914,24.70512229890879,24.481091171092338,24.99572355175406,24.877505197558378,25.71678486004424,24.97053508795004,24.9653880636083
96,960.0,25.10853705632493,24.70837741715894,24.499520128493657,25.005253277165416,24.87817685923823,25.71647959065186,24.97706796117648,24.96722872289748
97,970.0,25.115658665643224,24.708982462440385,24.484629610721814,25.009715046137597,24.884515725047912,25.8070741198172,24.983213712940476,24.975306141175174
98,980.0,25.121679974335926,24.713087395444838,24.51287703021403,25.015365517149675,24.885745618753454,25.695540284005833,24.990516710286848,24.98048188172979
99,990.0,25.13186498638465,24.714804116169972,24.49931185203076,25.022678693408107,24.89220538720283,25.830600718304833,24.996588419358062,24.98542103636453
100,1000.0,,,,,,,,
