,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
62,620.0,150.68171300671824,148.93531495151583,151.25101425995393,146.78753336415093,139.8860708125393,132.7102403692559,122.39614382785143,144.70343594230164
63,630.0,150.5183479437908,149.0526638829894,151.54503976077368,146.53236398993664,139.49004827725238,132.6519207466868,121.9024007284338,144.40387560717005
64,640.0,150.35423320325614,149.16867606738182,151.83752724703163,146.27622821568986,139.09283419529632,132.59065545594908,121.40703015538969,144.10324616319852
65,650.0,150.18937173099295,149.28331937173533,152.1286183928252,146.01912786982408,138.69441386247402,132.52880580853804,120.91002260077141,143.80154887988925
66,660.0,150.02376254334928,149.39661688413986,152.41826729679565,145.76105957331794,138.2947818751116,132.4712058862933,120.41134724729457,143.4987751178892
67,670.0,149.85740429016144,149.50856492077781,152.70652004618958,145.50202145902972,137.89393007204535,132.41417226633823,119.91099140263195,143.19492327828348
68,680.0,149.6902963932837,149.6191712026332,152.99344265173096,145.2420122281076,137.49186359882242,132.36371977540858,119.40893529923963,142.88998641440907
69,690.0,149.52244160507448,149.728405232098,153.27904121117905,144.98102819246296,137.0885648050236,132.31419731376775,118.9051494435001,142.58396822268782
70,700.0,149.35383853514193,149.83629613848686,153.56332779701532,144.7190715562494,136.68402509854826,132.2671386928924,118.39961280068445,142.27686324573526
71,710.0,149.18448789037092,149.942839011891,153.84638568207674,144.45613409805793,136.27824057139117,132.22318321414417,117.89231000002248,141.96866085863897
72,720.0,149.0143879446345,150.0480253835626,154.12821691364744,144.19221804670653,135.87120332161945,132.18191041448088,117.38321191935106,141.6593630817246
73,730.0,148.84354000336225,150.15185631041416,154.4088566858202,143.92731871232326,135.462899791961,132.14271332240102,116.8722913435096,141.34896714384575
74,740.0,148.6719411938823,150.2543455918416,154.68833030726535,143.66143491353608,135.0533287809836,132.10736419109287,116.35953385891798,141.0374680279882
75,750.0,148.49959733617445,150.3554814095687,154.9666373261667,143.3945640756547,134.64248400320747,132.07383015835052,115.84490113344232,140.72485579711042
76,760.0,148.32650374368515,150.45526463614382,155.24390322049166,143.12670539604738,134.2303464747564,132.04338608761233,115.32837571950205,140.4111354717571
77,770.0,148.15266581055943,150.5537041827813,155.52005880004555,142.85785124437905,133.81691011162863,132.015958799856,114.80993198479516,140.09629849934063
78,780.0,147.97807939205452,150.65079400690504,155.79518662888287,142.5880061420369,133.402170483341,131.99102029307502,114.28954314737531,139.78033911437862
79,790.0,147.80274182201575,150.74653597438947,156.06930789360385,142.3171631307863,132.98611732228233,131.96928406511682,113.76717981580154,139.46325449135216
80,800.0,147.6266606585057,150.8409350676276,156.34243911655997,142.04531888566737,132.56874397571215,131.9503264418285,113.24281573576053,139.1450404223105
81,810.0,147.44982679701297,150.93397834341528,156.6146174801712,141.7724747083999,132.15002711228522,131.93385853742097,112.71642044146387,138.82569198618955
82,820.0,147.2722510993595,151.0256865008815,156.88583881836877,141.49862341305575,131.72997106563432,131.9207192223582,112.1879716065626,138.50520893311065
83,830.0,147.0939306018787,151.11604315168373,157.15617356333362,141.22376623534294,131.30856189806022,131.91043713043226,111.65742858048122,138.18357719305612
84,840.0,146.91485460453117,151.20506073916366,157.42567266229727,140.94790034530575,130.8857922996361,131.90254659572,111.12477675887135,137.86079859499802
85,850.0,146.7350364108719,151.2927381415917,157.69431571098488,140.67101723876337,130.4616354727466,131.8982983080381,110.58997475203884,137.53686882017453
86,860.0,146.5544728988465,151.37907461233928,157.96212358290822,140.39312007422453,130.03610119756019,131.8967875201359,110.0529976005441,137.21177968952455
87,870.0,146.37316374866356,151.46407317326214,158.22916017998543,140.1142060764814,129.6091652315538,131.89793915324452,109.51380854841585,136.88552742663845
88,880.0,146.19110566575682,151.5477212464432,158.4954500703282,139.83426907477013,129.18082620098895,131.90223297882048,108.97237806663115,136.55810872601938
89,890.0,146.00830080071822,151.63003991068115,158.7610049712106,139.55330988555733,128.75106986166398,131.9098533597284,108.42867692677052,136.22951718711636
90,900.0,145.82475381677543,151.7110197467623,159.0258406614747,139.27132009140263,128.31987630071768,131.9202306998529,107.88266757738691,135.89974906469664
91,910.0,145.64046077018006,151.79067009337376,159.28999783363264,138.988302879024,127.88724629456111,131.9335985987208,107.33431536863883,135.56879738077623
92,920.0,145.45542462517335,151.86897592920425,159.5535324192534,138.70424891670024,127.45315948477752,131.94996684142635,106.78358765616643,135.2366544413108
93,930.0,145.2696433251387,151.94595589447053,159.8164021834971,138.4191597099065,127.0176065322532,131.9697028947025,106.23045212908526,134.90332237544348
94,940.0,145.08311906746238,152.02159381270735,160.07871032465994,138.1330324586119,126.58057631461293,131.99223685915257,105.67487166897307,134.56878978707425
95,950.0,144.89583800555093,152.09590685878666,160.34042357512376,137.8458659560925,126.14205037808935,132.01794668067689,105.11680384141242,134.2330504214094
96,960.0,144.7078263324051,152.16888851105642,160.60158464505477,137.5576462084391,125.70203046264456,132.04676379628765,104.5562181503229,133.89610900420536
97,970.0,144.5190685288818,152.24053970060243,160.862217308335,137.26838317489086,125.26049101439348,132.0786151157131,103.9930760817554,133.5579458033743
98,980.0,144.32956616039118,152.31087001579334,161.1223687652035,136.97806797113222,124.81742635203868,132.1139891090158,103.42733672892841,133.2185639597099
99,990.0,144.1393168968399,152.37986452237712,161.38202686256415,136.68669631575997,124.37281309047688,132.15214203752222,102.85896261922576,132.8779561513969
100,1000.0,,,,,,,,
