,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
13,130.0,12.086749619189707,12.447875421607993,12.019688478320903,12.072422775735477,12.056716311607989,12.390751456896487,12.353414775571101,12.067357398221157
14,140.0,12.088277490900307,12.447390561353,12.01870515218913,12.073603610417294,12.05752660785605,12.39308388651765,12.354420097423802,12.068423488519905
15,150.0,12.08983827102739,12.446900191057276,12.017747791146794,12.074809293777504,12.058354356434938,12.395460854067986,12.355464009889278,12.06951206363371
16,160.0,12.091427010223653,12.446410151340258,12.016921860529502,12.076036310457756,12.05919727532536,12.39792467023329,12.356541570336082,12.070620071672215
17,170.0,12.093039816512844,12.445916795659265,12.016325245462575,12.077281812256349,12.06005358011604,12.400445779142084,12.35764879826208,12.071745027043228
18,180.0,12.094673469685334,12.445411263990167,12.015764772773156,12.078543639359506,12.060921888886758,12.403030770961918,12.358782352083065,12.072884994152085
19,190.0,12.096325377732583,12.44492140855303,12.015024144594074,12.079819953819595,12.061801010440968,12.405651962113721,12.35993952796517,12.074038398894407
20,200.0,12.097993408361296,12.444424838197339,12.014502957854157,12.081109327963484,12.062690015787888,12.408337239787771,12.361117914688455,12.075203930857109
21,210.0,12.099675822395026,12.443930013811004,12.014053780781238,12.082410427186852,12.063588143732947,12.411093054091937,12.362315658553499,12.07638053005654
22,220.0,12.101371134512918,12.443425910782096,12.013678878558366,12.083722387261309,12.064494766092752,12.413815338450297,12.363531289358031,12.077567320482947
23,230.0,12.103078084639403,12.442940403928299,12.01335325011402,12.085044264219762,12.065409398133795,12.416618906867875,12.364763439535798,12.078763578946022
24,240.0,12.104795750918445,12.442446861159738,12.01308831928278,12.086375381119593,12.06633159384102,12.419442179518718,12.366010887348171,12.079968680642233
25,250.0,12.106523149121461,12.441966353374779,12.012878610777808,12.087715160169607,12.067260958386019,12.42228701691929,12.367272707664243,12.081182146995225
26,260.0,12.108259580593469,12.441474181270648,12.01272326269263,12.08906308003731,12.068197202659537,12.425192923642214,12.368548223574146,12.08240348752711
27,270.0,12.110004383684858,12.440987351726395,12.012617444921855,12.090418696257037,12.069140125430927,12.428104679665488,12.369836632592165,12.083632380550776
28,280.0,12.111757010093292,12.440509876715847,12.012558027243497,12.091781690614166,12.070089470027833,12.431051805675109,12.371137500384426,12.08486849975194
29,290.0,12.113516948828053,12.440038710046224,12.0125472882062,12.09315169165737,12.071045064431663,12.434015711817148,12.372450199579523,12.086111580574263
30,300.0,12.115283873603534,12.439508124291535,12.012576435473298,12.094528473893055,12.072006740684136,12.437003513162356,12.373774253561868,12.087361389390493
31,310.0,12.117057336178673,12.439174256449743,12.012652089586329,12.095911747435487,12.072974386472723,12.440016207800554,12.375109776292131,12.088617721569703
32,320.0,12.118837057694622,12.438817878347292,12.012767892199115,12.097301392734872,12.073947980743808,12.443050410984698,12.376456002567501,12.089880445420485
33,330.0,12.120622767520857,12.438140823990958,12.012921022616458,12.09869714876697,12.074927264712535,12.446096997844348,12.377812895098325,12.091149346330626
34,340.0,12.122414211213062,12.43766918187088,12.013114388397168,12.100098922866012,12.075912316275202,12.449172296889099,12.379180243943445,12.092424412545862
35,350.0,12.124211186116998,12.437230571551144,12.013343424232747,12.101506579180317,12.076903020459708,12.452264072577115,12.38055792371276,12.09370546176684
36,360.0,12.126013486134429,12.436759239164909,12.013607429741723,12.102919990356067,12.077899319074255,12.455371373998064,12.381945625988287,12.094992427857948
37,370.0,12.127820960300934,12.43631082101875,12.013906977096136,12.104339087221819,12.078901221370582,12.458494165171027,12.383343493079078,12.096285223299887
38,380.0,12.129633455394616,12.435860450505185,12.014238262925826,12.105763747933516,12.079908674752655,12.461651086208503,12.384751322147462,12.097583835593996
39,390.0,12.131450837244227,12.435418655160444,12.0146033376805,12.107193922286218,12.080921586506262,12.464795333278335,12.386169058686429,12.098888128694128
40,400.0,12.133272995610817,12.434971488574554,12.014997056455599,12.1086295665682,12.081940073601269,12.467970083009217,12.387596603799686,12.10019813427652
41,410.0,12.135099826799955,12.434533235748862,12.01542094227694,12.110070595245682,12.082964087611812,12.471145600780675,12.389034024996427,12.101513785203807
42,420.0,12.136931247606253,12.434099505360871,12.015874484113125,12.111516984496886,12.083993614044664,12.474364300598008,12.390481421950836,12.102835066711583
43,430.0,12.138767168714235,12.433670817846622,12.016356309628648,12.112968711057688,12.085028663783328,12.477576304927743,12.391938516360566,12.104161967643234
44,440.0,12.140607519621625,12.433244596805572,12.016864355105529,12.114425736010338,12.086069187846206,12.480809243230649,12.393405681706813,12.105494429439501
45,450.0,12.142452232296396,12.432823175558294,12.017396872094123,12.115888014312645,12.087115358688024,12.484063300809643,12.394882750194274,12.106832511006717
46,460.0,12.144301260580551,12.432403419354749,12.01796062837643,12.117355554390707,12.088167026897398,12.487312794340827,12.396369853691274,12.10817617366932
47,470.0,12.146154550569705,12.431990537330567,12.018544302053847,12.118828331544917,12.089224191386323,12.490586279407259,12.397866817767191,12.109525358123712
48,480.0,12.148012052637924,12.431578446150734,12.01915437935317,12.120306351312772,12.090287087907443,12.493916015933785,12.39937401231724,12.110880193970806
49,490.0,12.149873743803504,12.431173270641377,12.019787238819452,12.121789600105219,12.091355623571348,12.497180454979908,12.400891328729166,12.112240591973583
50,500.0,12.151739580757349,12.43077054798953,12.02044294161303,12.123278056006637,12.09242980415709,12.500506112300975,12.402418921175052,12.11360661532395
51,510.0,12.153609517627503,12.430372305433167,12.02112059159752,12.124771754535084,12.093509683470991,12.503827909592726,12.403956856538658,12.114978243404186
52,520.0,12.15548356986916,12.42997979053912,12.021819934281448,12.126270705067439,12.094595271039118,12.50714841091833,12.405505270907394,12.116355492355124
53,530.0,12.157361676747762,12.429589477554076,12.022539862513211,12.127774880957245,12.095686706648683,12.51049058060265,12.407064190627242,12.117738431197912
54,540.0,12.159243822646872,12.429202624391355,12.023281383667612,12.129284306229415,12.09678391280106,12.513850749127037,12.40863387504059,12.11912707195462
55,550.0,12.161130034839966,12.428820938461435,12.024043453760461,12.130799012395384,12.09788699779592,12.517216920600255,12.4102142692423,12.12052138281252
56,560.0,12.163020249776896,12.428443473531134,12.024824013439288,12.132318996880237,12.09899607285871,12.520571287151904,12.411805621224396,12.121921448849333
57,570.0,12.16491448322693,12.428070059539063,12.025621966787108,12.133844287445113,12.100110999060178,12.523992543681103,12.413407998526846,12.12332725030423
58,580.0,12.166812729362086,12.42770151650921,12.026440701164208,12.135374890418536,12.101231947345203,12.527403651469799,12.41502159797954,12.124738877235771
59,590.0,12.1687149659987,12.42733660052331,12.027277158703328,12.13691084349499,12.102358969606831,12.530779769038594,12.416646417153206,12.126156338064016
60,600.0,12.17062120672513,12.426976210843092,12.02813158368223,12.138452138975767,12.10349210274826,12.53417602295012,12.418282708957866,12.127579637161114
61,610.0,12.172531462400265,12.426620345418392,12.029003119499517,12.139998834208562,12.10463150708355,12.537693281644717,12.419930713387528,12.129008823578573
62,620.0,12.174445687844921,12.426268246837553,12.02989036738154,12.141550956853555,12.105777034632458,12.54096241583357,12.42159050204118,12.13044404930411
63,630.0,12.176363941811928,12.425920833475406,12.030793750273869,12.14310854576154,12.106928840885955,12.544555384707419,12.423262257324431,12.13188513696575
64,640.0,12.178286164497582,12.42557706483124,12.031715503133489,12.144671555313451,12.108087119577355,12.54804795075118,12.42494602812129,12.13333224881409
65,650.0,12.180212411066698,12.425238359092624,12.032650933505046,12.14624010159424,12.109251731381857,12.551488627826851,12.426642198930775,12.13478550638117
66,660.0,12.182142673569242,12.42490377177213,12.033602506665757,12.147814165554191,12.110422767480696,12.554968974494919,12.428350690291325,12.136244831983282
67,670.0,12.184076945622849,12.424573327394787,12.034569783654394,12.149393795203931,12.111600265995696,12.558420035406334,12.430071919581147,12.137710304346717
68,680.0,12.186015227573188,12.424246670107967,12.035550905079168,12.150979036863577,12.112784583360135,12.561950747981278,12.431806140526522,12.13918196006363
69,690.0,12.187957563131848,12.423925335011797,12.036546523006411,12.152569890211138,12.113975516268692,12.565459474963689,12.433553277793203,12.140659900750466
70,700.0,12.18990395206236,12.423607890868942,12.037557409798499,12.154166461156557,12.11517314648968,12.568971557541412,12.435313710226778,12.142144162411908
71,710.0,12.191854394886075,12.42329463329866,12.038580629730397,12.155768700707899,12.116377650733456,12.572498808681356,12.437087679916962,12.14363471441638
72,720.0,12.19380890081241,12.422986123297086,12.03961779646744,12.157376703532591,12.117589030497713,12.576031236014389,12.43887536557414,12.14513166869588
73,730.0,12.195767495756577,12.422681953938485,12.040667932427786,12.158990486361862,12.118807313248332,12.579563978515962,12.440676880098483,12.146635104241403
74,740.0,12.197730139034075,12.422381891998684,12.041731068132732,12.160610087662159,12.120032675928062,12.583120737940341,12.44249272135621,12.148145067460169
75,750.0,12.199696934840302,12.422086285508874,12.04280875148433,12.162235554351023,12.12126530228221,12.586669752025973,12.444322813779653,12.149661507075505
76,760.0,12.201667841113613,12.421795317250593,12.043895906658495,12.163866958921457,12.122504997896794,12.590231160541391,12.446167521401506,12.151184646106087
77,770.0,12.203642924534664,12.421508523717746,12.044997168909939,12.165504267926247,12.123751973937168,12.5938032861453,12.448027209665025,12.152714439370712
78,780.0,12.205622162640537,12.421226031378115,12.046109651458618,12.1671476143768,12.125006370602783,12.597377634531565,12.44990207051306,12.154250960704772
79,790.0,12.207605518492857,12.420948184427042,12.047233554167688,12.168796997034805,12.126268237455873,12.600964589757655,12.451792345675663,12.15579425699453
80,800.0,12.209593123239449,12.42067439612475,12.048369351767615,12.170452421181459,12.127537779012528,12.60455745788598,12.453698270183612,12.157344430796401
81,810.0,12.211584872825394,12.420405562665207,12.049516157121538,12.172114017066061,12.128814759395851,12.608151783041102,12.455620186836029,12.158901514560535
82,820.0,12.213580907422573,12.420140855043378,12.05067576840336,12.17378176309718,12.13009956926601,12.611759018150373,12.45755841794514,12.160465633576962
83,830.0,12.215581222719544,12.41988066433499,12.051846234953429,12.17545575867579,12.131392269210085,12.615372530100448,12.45951310061227,12.162036721201801
84,840.0,12.217585704820058,12.419624851054463,12.053024620043123,12.177136044189151,12.13269295675408,12.618985196716775,12.461484780101033,12.163614933598666
85,850.0,12.219594510418085,12.41937332902532,12.054215306519712,12.178822602789134,12.134001433529422,12.622613842911134,12.463473640399716,12.165200358297568
86,860.0,12.221607629975688,12.419126373430743,12.055417071561342,12.180515548613714,12.135318191137777,12.626245852107683,12.465480055875707,12.166792994721087
87,870.0,12.223625107861215,12.41888360272622,12.05662810318683,12.182214953200221,12.136643090341103,12.62987988458755,12.467504215308184,12.168392941917778
88,880.0,12.225646883048556,12.41864576621435,12.057848563347076,12.183920814671895,12.137976406719368,12.633522026325663,12.469546659378484,12.170000296248423
89,890.0,12.227673036002173,12.41841206581171,12.059078519571521,12.185633248424114,12.139318207041894,12.63717408911673,12.471607649643285,12.17161509896986
90,900.0,12.229703609675855,12.4181828639203,12.060319475796538,12.18735220753593,12.140668408398673,12.640828546528974,12.473687557050948,12.173237467769546
91,910.0,12.23173857574408,12.417957843893426,12.061569921885472,12.189077851906967,12.142027416244492,12.644488046403696,12.475786702232305,12.174867406122976
92,920.0,12.233778009638216,12.417737643811424,12.06282729354074,12.190810148887333,12.143395105440534,12.648152334437254,12.47790556536076,12.176504992715564
93,930.0,12.235821902306283,12.41752153975574,12.064096444699707,12.192549213018259,12.14477172048517,12.65182549434636,12.480044605711065,12.178150383453607
94,940.0,12.237870303563547,12.417310412640346,12.065372106626134,12.194295086114158,12.146157336538462,12.655500381623888,12.482204114359234,12.179803599928073
95,950.0,12.239923075635973,12.417103358433351,12.066657708866696,12.196047882542807,12.14755199280546,12.659181103691644,12.484384438450578,12.181464665368182
96,960.0,12.24198051249626,12.416900802548769,12.067951813467896,12.197807502480476,12.148956071297322,12.662866615808808,12.486586175268773,12.18313386181976
97,970.0,12.244042501194176,12.416702833627129,12.069256187237539,12.199574164090514,12.150369493912008,12.666555698245952,12.488809744201115,12.1848110076561
98,980.0,12.246109055353445,12.416508986807028,12.070566103802996,12.201347861951637,12.151792476580228,12.670253515035018,12.49105562908294,12.186496366217286
99,990.0,12.24818017983079,12.416319970958018,12.071886661064045,12.203128667237893,12.15322496906151,12.673951379077318,12.493324295937816,12.188189951966597
100,1000.0,,,,,,,,
