calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cfda8af4-83d1-44c7-9f65-db2f0d97213c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--1011-2,1011-2,1095.01
4acfdfb6-74af-4a67-897c-7270682108df,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--2021-1,2021-1,1099.04
bb2f1c75-d10c-4202-89ca-67a4bbb3ca21,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--2130-1,2130-1,1200.66
865e8564-a568-4a4b-ad79-cc7caf5e7d24,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--1012-2,1012-2,1206.97
cecb013e-9c48-4cfc-9cee-d8bb9638a510,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--1012-1,1012-1,1219.62
4d9c2927-d1e4-4135-9002-cc733910d12d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--2112,2112,1224.29
8b48bd0b-0bba-440d-94a3-b75ce3b3c618,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--1120,1120,1233.70
fbd58138-35b3-44b7-bcdb-99cb160dee26,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--2131-1,2131-1,1249.71
dd9b9220-bddc-49fe-bc4d-8fe4cfa6370b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--2132-1,2132-1,1251.76
f75bfcb9-3a12-4695-a96f-a22207f9f9d0,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--2132-2,2132-2,1252.49
b481cb4c-b16a-48b5-9b26-6e84e002daeb,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--2131-2,2131-2,1256.89
e8167639-d7f2-4973-90d9-5ae22dab46ac,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--2241,2241,1274.98
579ea197-844e-4c4b-b7b4-907ec6305b15,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--1121,1121,1288.65
89feed01-79aa-4124-b326-c4f5facb5764,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--2021-2,2021-2,1308.51
e77929bf-4d50-4b87-89f9-5b6608f05b0d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--2130-2,2130-2,1366.81
d116c72d-1626-453c-98c2-e0fd74355ec9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--1011-1,1011-1,1444.27
ada9ca44-ce2a-4eca-b11e-9054c00fa129,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--1010-2,1010-2,1475.09
c0e846d2-2967-496e-b95b-d97ed29a5a5d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--0001,0001,970.60
