calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26afac0f-89b4-430c-b291-096d3448ff92,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A15--beta-W,oqmd-1214965,4.641699526557577,4.641699526557577,4.641699526557577,90.0,90.0,90.0,1e-06,negative,191.610,95.087,95.087,0.000,0.000,-0.000,95.087,191.610,95.087,0.000,-0.000,-0.000,95.087,95.087,191.610,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.001
26afac0f-89b4-430c-b291-096d3448ff92,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A15--beta-W,oqmd-1214965,4.641699526557577,4.641699526557577,4.641699526557577,90.0,90.0,90.0,1e-06,positive,191.611,95.088,95.088,-0.000,-0.000,-0.000,95.088,191.611,95.088,0.000,0.000,0.000,95.088,95.088,191.611,-0.000,-0.000,0.000,0.000,0.000,0.000,13.001,-0.000,0.000,0.000,0.000,0.000,-0.000,13.001,0.000,0.000,0.000,0.000,-0.000,-0.000,13.001
9c7dcbed-8fd9-4d77-bc50-679725a4caea,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,2.8933006962918584,2.8933006962918584,90.0,90.0,90.0,1e-08,negative,122.661,110.731,110.731,-0.000,0.000,-0.000,110.731,122.661,110.731,-0.000,0.000,-0.000,110.731,110.731,122.661,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.888,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.888,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.888
9c7dcbed-8fd9-4d77-bc50-679725a4caea,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,2.8933006962918584,2.8933006962918584,90.0,90.0,90.0,1e-08,positive,122.661,110.731,110.731,-0.000,-0.000,0.000,110.731,122.661,110.731,-0.000,-0.000,0.000,110.731,110.731,122.661,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.888,0.000,0.000,0.000,0.000,0.000,0.000,67.888,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.888
d4364e27-73d1-48e7-8dc5-9644c56f1cf0,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,2.8933006962918584,2.8933006962918584,90.0,90.0,90.0,1e-07,negative,122.661,110.731,110.731,0.000,0.000,-0.000,110.731,122.661,110.731,-0.000,0.000,-0.000,110.731,110.731,122.661,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.888,0.000,-0.000,-0.000,0.000,-0.000,0.000,67.888,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.888
d4364e27-73d1-48e7-8dc5-9644c56f1cf0,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,2.8933006962918584,2.8933006962918584,90.0,90.0,90.0,1e-07,positive,122.662,110.731,110.731,0.000,-0.000,0.000,110.731,122.662,110.731,0.000,-0.000,0.000,110.731,110.731,122.662,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.888,-0.000,0.000,0.000,-0.000,0.000,0.000,67.888,0.000,0.000,0.000,-0.000,0.000,-0.000,67.888
edc09a8b-0444-40e8-a39f-4c97e0386dd2,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,2.8933006962918584,2.8933006962918584,90.0,90.0,90.0,1e-06,negative,122.658,110.730,110.730,-0.000,0.000,-0.000,110.730,122.658,110.730,-0.000,0.000,-0.000,110.730,110.730,122.658,-0.000,0.000,-0.000,0.000,-0.001,-0.000,67.888,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,67.888,-0.000,-0.001,-0.000,0.000,0.000,0.000,67.888
edc09a8b-0444-40e8-a39f-4c97e0386dd2,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,2.8933006962918584,2.8933006962918584,90.0,90.0,90.0,1e-06,positive,122.665,110.731,110.731,0.000,-0.000,0.000,110.731,122.665,110.731,-0.000,-0.000,0.000,110.731,110.731,122.665,0.000,-0.000,0.000,-0.000,0.001,0.000,67.888,0.000,0.000,0.001,-0.000,0.000,0.000,67.888,0.000,0.001,0.000,-0.000,-0.000,-0.000,67.888
532b97a6-01b9-400d-9b2b-b36ae7bfee3d,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A3'--alpha-La--double-hcp,mp-989695,2.570843180836267,2.570843180836267,8.412641755862472,90.0,90.0,120.00000000000001,1e-08,negative,239.262,107.950,95.200,-0.000,-0.000,-0.000,129.475,217.737,95.200,-0.000,-0.000,-0.000,95.200,95.200,294.566,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.910,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.910,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.656
532b97a6-01b9-400d-9b2b-b36ae7bfee3d,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A3'--alpha-La--double-hcp,mp-989695,2.570843180836267,2.570843180836267,8.412641755862472,90.0,90.0,120.00000000000001,1e-08,positive,239.262,107.950,95.200,-0.000,-0.000,0.000,129.475,217.737,95.200,0.000,0.000,0.000,95.200,95.200,294.566,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.910,-0.000,0.000,-0.000,0.000,-0.000,-0.000,52.910,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.656
4fd3280b-b98a-4764-afab-ed0632d2372f,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A3'--alpha-La--double-hcp,mp-989695,2.570843180836267,2.570843180836267,8.412641755862472,90.0,90.0,120.00000000000001,1e-07,negative,239.262,107.950,95.200,-0.000,0.000,-0.000,129.475,217.737,95.200,0.000,0.000,-0.000,95.200,95.200,294.566,0.000,0.000,-0.000,0.000,0.000,0.000,52.910,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.910,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.131
4fd3280b-b98a-4764-afab-ed0632d2372f,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A3'--alpha-La--double-hcp,mp-989695,2.570843180836267,2.570843180836267,8.412641755862472,90.0,90.0,120.00000000000001,1e-07,positive,217.737,129.475,95.200,0.000,-0.000,0.000,107.950,239.262,95.200,0.000,0.000,0.000,95.200,95.200,294.565,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.910,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.131
6afe2ca7-7b2a-45c5-885e-476b58a4ba4f,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A3'--alpha-La--double-hcp,mp-989695,2.570843180836267,2.570843180836267,8.412641755862472,90.0,90.0,120.00000000000001,1e-06,negative,239.263,107.951,95.201,0.000,-0.000,-0.000,107.950,239.263,95.201,-0.000,-0.000,-0.000,95.201,95.201,294.567,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.910,-0.000,-0.000,0.000,0.000,0.000,0.000,52.910,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.656
6afe2ca7-7b2a-45c5-885e-476b58a4ba4f,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A3'--alpha-La--double-hcp,mp-989695,2.570843180836267,2.570843180836267,8.412641755862472,90.0,90.0,120.00000000000001,1e-06,positive,239.260,107.950,95.200,-0.000,0.000,0.000,107.950,239.260,95.200,0.000,-0.000,0.000,95.200,95.200,294.564,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.910,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.656
783f74ea-93bd-4a59-999f-13ce1a1fd6c6,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,2.568282655669339,4.209566928498602,90.0,90.0,120.00000000000001,1e-08,negative,216.814,136.503,103.103,0.000,-0.000,-0.000,136.503,216.814,103.103,0.000,-0.000,-0.000,103.103,103.103,336.196,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.803,-0.000,0.000,0.000,-0.000,0.000,0.000,60.803,0.000,0.000,0.000,0.000,0.000,-0.000,67.176
783f74ea-93bd-4a59-999f-13ce1a1fd6c6,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,2.568282655669339,4.209566928498602,90.0,90.0,120.00000000000001,1e-08,positive,216.814,136.503,103.103,-0.000,-0.000,0.000,109.482,243.834,103.103,0.000,0.000,-0.000,103.103,103.103,336.196,0.000,0.000,0.000,0.000,-0.000,-0.000,60.803,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.803,0.000,-0.000,0.000,-0.000,0.000,0.000,67.176
781e8c78-6a07-4739-8f5c-50875cc7627c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,2.568282655669339,4.209566928498602,90.0,90.0,120.00000000000001,1e-07,negative,216.814,136.503,103.103,0.000,-0.000,-0.000,136.503,216.814,103.103,0.000,0.000,-0.000,103.103,103.103,336.196,-0.000,0.000,0.000,0.000,0.000,0.000,60.803,-0.000,0.000,0.000,0.000,0.000,0.000,60.803,-0.000,0.000,0.000,0.000,-0.000,0.000,40.156
781e8c78-6a07-4739-8f5c-50875cc7627c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,2.568282655669339,4.209566928498602,90.0,90.0,120.00000000000001,1e-07,positive,216.814,136.503,103.103,-0.000,-0.000,0.000,109.482,243.834,103.103,0.000,0.000,-0.000,103.103,103.103,336.196,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.803,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.156
607985d3-f8ed-4b9b-8a45-389d3fd8c4f9,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,2.568282655669339,4.209566928498602,90.0,90.0,120.00000000000001,1e-06,negative,216.816,136.503,103.103,0.000,-0.000,0.000,109.483,243.836,103.103,-0.000,-0.000,0.000,103.104,103.104,336.197,-0.000,0.000,-0.000,0.000,0.000,0.000,60.803,-0.000,0.000,0.000,0.000,0.000,0.000,60.803,0.000,0.000,0.000,0.000,0.000,0.000,40.156
607985d3-f8ed-4b9b-8a45-389d3fd8c4f9,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,2.568282655669339,4.209566928498602,90.0,90.0,120.00000000000001,1e-06,positive,216.812,136.502,103.103,-0.000,-0.000,-0.000,136.503,216.812,103.103,-0.000,-0.000,0.000,103.103,103.103,336.195,0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.803,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.803,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.156
0dc14a9e-bdfb-40ce-83d8-d01081292945,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A4--C--dc,A4--C--dc,5.39153242617468,5.39153242617468,5.39153242617468,90.0,90.0,90.0,1e-08,negative,12.421,24.806,24.806,-0.000,-0.000,-0.000,24.806,12.421,24.806,-0.000,-0.000,-0.000,24.806,24.806,12.421,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.140,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.140,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.140
0dc14a9e-bdfb-40ce-83d8-d01081292945,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A4--C--dc,A4--C--dc,5.39153242617468,5.39153242617468,5.39153242617468,90.0,90.0,90.0,1e-08,positive,12.421,24.806,24.806,0.000,0.000,0.000,24.806,12.421,24.806,0.000,0.000,0.000,24.806,24.806,12.421,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.140,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.140,0.000,-0.000,-0.000,0.000,0.000,0.000,-16.140
b0de49e1-b3b6-4f8e-8d28-325119269af2,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A4--C--dc,A4--C--dc,5.39153242617468,5.39153242617468,5.39153242617468,90.0,90.0,90.0,1e-07,negative,12.421,24.806,24.806,-0.000,-0.000,-0.000,24.806,12.421,24.806,-0.000,-0.000,-0.000,24.806,24.806,12.421,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.631,0.000,0.000,0.000,0.000,0.000,0.000,11.631,0.000,0.000,0.000,0.000,0.000,0.000,11.631
b0de49e1-b3b6-4f8e-8d28-325119269af2,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A4--C--dc,A4--C--dc,5.39153242617468,5.39153242617468,5.39153242617468,90.0,90.0,90.0,1e-07,positive,12.421,24.806,24.806,0.000,0.000,0.000,24.806,12.421,24.806,0.000,0.000,0.000,24.806,24.806,12.421,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.631,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.631,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.631
b0f5178c-ff43-4f8b-96b5-1c5ddc3b2277,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A4--C--dc,A4--C--dc,5.39153242617468,5.39153242617468,5.39153242617468,90.0,90.0,90.0,1e-06,negative,12.421,24.806,24.806,-0.000,-0.000,-0.000,24.806,12.421,24.806,-0.000,-0.000,-0.000,24.806,24.806,12.421,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.631,0.000,0.000,0.000,0.000,0.000,0.000,11.631,0.000,0.000,0.000,0.000,0.000,0.000,11.631
b0f5178c-ff43-4f8b-96b5-1c5ddc3b2277,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A4--C--dc,A4--C--dc,5.39153242617468,5.39153242617468,5.39153242617468,90.0,90.0,90.0,1e-06,positive,12.421,24.806,24.806,0.000,0.000,0.000,24.806,12.421,24.806,0.000,0.000,0.000,24.806,24.806,12.421,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.631,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.631,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.631
