,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
11,110.0,-3.374392173003881,-3.3281647383515662,-3.3379802040461093,-3.3695823127155253,-3.364620432105322,-3.3110943088928217,-3.327186551570073,-3.36792371249786
12,120.0,-3.375678665372729,-3.3297445446780904,-3.33968578791699,-3.370861253830899,-3.365876019173748,-3.3125189906120913,-3.3284915167939664,-3.369194775206748
13,130.0,-3.3771225281036674,-3.331488553942151,-3.34155738510346,-3.3722968404284925,-3.367287385176729,-3.314104322403444,-3.3299509553672606,-3.3706221949557635
14,140.0,-3.3787181783787292,-3.333389742308679,-3.3435871649640947,-3.3738835786955033,-3.3688491695864604,-3.3158443278441956,-3.331559643150988,-3.372200522690754
15,150.0,-3.3804598720797583,-3.335441310288791,-3.345768872925028,-3.375615799978276,-3.370555808317142,-3.3177327344987964,-3.333312156506703,-3.373924123542832
16,160.0,-3.3823419000678627,-3.3376367013612147,-3.3480939060343884,-3.3774878574157414,-3.372401739073208,-3.3197635507354684,-3.3352030652609845,-3.3757873793379423
17,170.0,-3.3843587065223653,-3.339969811781654,-3.350554726323701,-3.3794942468567877,-3.374381526655962,-3.321931056851427,-3.337227054489474,-3.377784808896957
18,180.0,-3.3865049560752785,-3.3424346204580457,-3.353148267279098,-3.381629677561413,-3.3764899355710543,-3.3242296357317582,-3.339378994831189,-3.379911139295578
19,190.0,-3.388775567949509,-3.345025610455999,-3.3558684340755534,-3.3838891059481964,-3.3787219672776683,-3.326654043203611,-3.3416539817201527,-3.3821613423708445
20,200.0,-3.3911657308999414,-3.34773778787249,-3.3587081520804483,-3.3862677522248905,-3.381072879037515,-3.3291994181668745,-3.344047352432307,-3.3845306500685863
21,210.0,-3.39367090392521,-3.350566247033188,-3.3616632011096614,-3.3887611001338223,-3.3835381870262746,-3.3318611621897998,-3.346554694000586,-3.387014557837005
22,220.0,-3.396286809347336,-3.3535065436258926,-3.364728937136227,-3.391364896321205,-3.386113662102267,-3.3346345886993576,-3.3491718386087626,-3.389608819144925
23,230.0,-3.3990094218001117,-3.3565543037742467,-3.3679012137966615,-3.3940751338077995,-3.388795320781949,-3.337516011570207,-3.3518948548755785,-3.392309435610598
24,240.0,-3.401834957360577,-3.3597057289246455,-3.371175947785581,-3.3968880438158524,-3.3915794122785674,-3.3405013632073057,-3.354720037046098,-3.3951126441746347
25,250.0,-3.4047598540709605,-3.3629570070336996,-3.3745494227199897,-3.3998000801297055,-3.394462405329744,-3.343587024475526,-3.357643894020333,-3.3980149038255676
26,260.0,-3.407780762216044,-3.3663048313308077,-3.3780181383432146,-3.4028079042322292,-3.3974409752556567,-3.346769777213823,-3.3606631360121137,-3.4010128803079835
27,270.0,-3.4108945266943973,-3.3697457847631176,-3.381578841423914,-3.405908371873923,-3.4005119900006027,-3.3500462452426634,-3.363774659346291,-3.4041034336418265
28,280.0,-3.4140981750622768,-3.3732768480269244,-3.3852284767086345,-3.409098520029444,-3.4036724955013007,-3.353413487071843,-3.3669755375542447,-3.407283603703178
29,290.0,-3.4173889028494937,-3.3768951121889357,-3.3889641306672353,-3.412375552451569,-3.4069197047340425,-3.3568687135446162,-3.370263005287507,-3.4105505976146255
30,300.0,-3.4207640643712187,-3.3805978650812896,-3.3927831460311983,-3.4157368296718538,-3.4102509848217744,-3.360409178904846,-3.3736344497072825,-3.413901777767809
31,310.0,-3.4242211565347143,-3.384383079180361,-3.396682927044164,-3.419179855525486,-3.413663847190954,-3.3640323967005092,-3.3770874025867794,-3.417334650850461
32,320.0,-3.427757813283852,-3.388246422520367,-3.4006610910555555,-3.4227022697866674,-3.417155936985853,-3.3677360126328497,-3.3806195206428966,-3.4208468580219833
33,330.0,-3.4313717930498244,-3.3921891714113097,-3.4047153830852643,-3.4263018347658316,-3.4207250207259836,-3.371517687155194,-3.384228587049902,-3.4244361633677682
34,340.0,-3.435060970397976,-3.396205977740278,-3.4088436271005595,-3.429976430268487,-3.424368983402948,-3.3753753702180367,-3.387912497643798,-3.4281004488860587
35,350.0,-3.438823328362032,-3.4002958295838535,-3.41304380798456,-3.4337240429828437,-3.428085815140543,-3.3793069797969837,-3.3916692540626006,-3.431837701581725
36,360.0,-3.442656950232159,-3.4044569191784086,-3.417313996200288,-3.437542759899439,-3.4318736061836823,-3.3833105980851346,-3.3954969552047216,-3.435646010254197
37,370.0,-3.4465600135447954,-3.408687197502418,-3.4216523550261364,-3.441430761691546,-3.4357305404640277,-3.3873843826369874,-3.3993937943892303,-3.4395235559822153
38,380.0,-3.4505307828749845,-3.41298501523567,-3.4260571579237458,-3.4453863153880047,-3.43965488781831,-3.391526695713743,-3.403358049032597,-3.4434686079036987
39,390.0,-3.4545676043485756,-3.417348649997154,-3.430526739563051,-3.4494077701720984,-3.443644998603825,-3.395735612698804,-3.407388076808177,-3.4474795147316337
40,400.0,-3.458668900695685,-3.4217765524751247,-3.435059538537641,-3.453493551019702,-3.4476993011157346,-3.400009797983073,-3.4114823103308907,-3.4515547027465066
41,410.0,-3.4628331655700233,-3.4262671563257148,-3.439654045171743,-3.457642153483419,-3.4518162924403395,-3.4043475984207268,-3.41563925378093,-3.455692668284935
42,420.0,-3.467058959825554,-3.4308190219661956,-3.444308824086466,-3.461852140352532,-3.455994536848456,-3.4087477797500485,-3.4198574770031143,-3.4598919745391665
43,430.0,-3.471344906464941,-3.43543074963774,-3.449022508852984,-3.46612213672301,-3.460232660718177,-3.413208682400223,-3.4241356083142693,-3.4641512474121656
44,440.0,-3.4756896875000187,-3.440101025558678,-3.4537937936384897,-3.470450826086343,-3.4645293481149166,-3.4177291539404915,-3.4284723399160977,-3.4684691699384764
45,450.0,-3.480092040005724,-3.444828561984365,-3.458621429025802,-3.474836946835182,-3.4688833407061432,-3.4223079309278495,-3.4328664133484277,-3.4728444824877496
46,460.0,-3.484550753383419,-3.4496121480629225,-3.463504191016107,-3.4792792897539884,-3.4732934278862153,-3.426943638318727,-3.4373166244050544,-3.4772759752905893
47,470.0,-3.489064665408548,-3.454450599152979,-3.4684409618839163,-3.483776694021411,-3.4777584495204965,-3.4316352767673868,-3.441821813945196,-3.4817624873809887
48,480.0,-3.4936326601859027,-3.4593428039092746,-3.473430614821882,-3.4883280450480596,-3.482277293911732,-3.4363820101340155,-3.4463808733173114,-3.4863029058137274
49,490.0,-3.4982536654679355,-3.4642876715940516,-3.4784720997066976,-3.4929322714051176,-3.4868488892808136,-3.441181884944286,-3.45099273315921,-3.4908961581229025
50,500.0,-3.5029266495505897,-3.4692841701443453,-3.4835643941395698,-3.497588342077251,-3.4914722051644804,-3.446034734460297,-3.45565636627049,-3.4955412150319742
51,510.0,-3.50765061960919,-3.474331296496929,-3.488706520612478,-3.5022952660346953,-3.496146250234439,-3.4509391590542187,-3.4603707830631305,-3.500237084311204
52,520.0,-3.5124246202616813,-3.4794280866186598,-3.493897534600819,-3.5070520882179648,-3.5008700696773527,-3.4558941431054606,-3.465135031840666,-3.5049828112031958
53,530.0,-3.5172477298386173,-3.4845736205589657,-3.4991365284908316,-3.511857887700429,-3.505642745001866,-3.460898990814819,-3.4699481931007017,-3.5097774762681295
54,540.0,-3.5221190596512373,-3.48976700171234,-3.504422624781611,-3.5167117770473615,-3.510463387013029,-3.465952812478852,-3.474809382692828,-3.5146201918615994
55,550.0,-3.527037753720608,-3.495007365973916,-3.509754982201215,-3.521612900323004,-3.51533114053413,-3.4710545846071645,-3.4797177446136653,-3.519510100842771
56,560.0,-3.5320029835433675,-3.500293883290148,-3.515132787101867,-3.5265604303286047,-3.520245179676882,-3.4762033663679874,-3.484672454974509,-3.524446377697464
57,570.0,-3.537013950375357,-3.5056257504129467,-3.5205552554695143,-3.5315535685503217,-3.525204703449434,-3.48139901958705,-3.4896727154275777,-3.5294282230989027
58,580.0,-3.542069881790376,-3.511002190138113,-3.526021622218246,-3.5365915431247514,-3.530208941734733,-3.4866401514578933,-3.4947177567271175,-3.5344548659039554
59,590.0,-3.547170030319279,-3.5164224536012463,-3.5315311560257996,-3.5416736076645017,-3.535257148045088,-3.4919257587100367,-3.499806831812963,-3.53952555958861
60,600.0,-3.552313673600869,-3.521885813692773,-3.5370831489021124,-3.54679903939722,-3.540348599501908,-3.4972556297281723,-3.504939220690413,-3.544639581559999
61,610.0,-3.557500111957766,-3.5273915682186736,-3.5426769123889374,-3.5519671397946393,-3.545482599054675,-3.5026301030087974,-3.5101142261434033,-3.549796232995914
62,620.0,-3.562728667356034,-3.5329390375880387,-3.5483117820534558,-3.557177231781922,-3.550658466298853,-3.508044651045506,-3.515331170767887,-3.554994838496179
63,630.0,-3.5679986836699253,-3.53852756175307,-3.553987114283308,-3.562428659273741,-3.555875546296389,-3.513504346873946,-3.520589400604434,-3.5602347384079387
64,640.0,-3.57330952401517,-3.5441565026179065,-3.559702283958436,-3.567720785166253,-3.56113320484629,-3.5190045104026284,-3.525888277625221,-3.565515299069974
65,650.0,-3.578660571426213,-3.549825240386322,-3.5654566883611993,-3.573052993744497,-3.566430822011313,-3.524545047970983,-3.5312271891743605,-3.5708359046103237
66,660.0,-3.584051226589627,-3.5555331750353876,-3.571249736489354,-3.5784246859565947,-3.5717677994367896,-3.5301261079659634,-3.5366055338136397,-3.576195954883941
67,670.0,-3.5894809085508665,-3.5612797221706503,-3.5770808626362887,-3.5838352808153053,-3.577143555450629,-3.5357464442785442,-3.5420227339857195,-3.5815948691879873
68,680.0,-3.594949051708866,-3.567064315246746,-3.582949513276111,-3.5892842143164647,-3.5825575297427936,-3.541406674300337,-3.547478226642669,-3.587032083101507
69,690.0,-3.6004551086748293,-3.5728864057628513,-3.588855150398924,-3.594770937809512,-3.5880091703668016,-3.5471051315714357,-3.552971461619052,-3.592507049932684
70,700.0,-3.6059985455151247,-3.5787454577872277,-3.5947972541678084,-3.600294919929648,-3.5934979440189574,-3.552841583559953,-3.5585019073147897,-3.5980192367004156
71,710.0,-3.611578844958642,-3.5846409521688707,-3.600775314262572,-3.605855640861362,-3.5990233337900226,-3.5586156442920838,-3.564069048791396,-3.6035681233333268
72,720.0,-3.617195502544699,-3.5905723851004887,-3.6067888427213335,-3.611452598233594,-3.6045848355674215,-3.5644266799086295,-3.569672380972253,-3.609153207943667
73,730.0,-3.6228480271560395,-3.596539261817205,-3.6128373559078444,-3.617085301185874,-3.610181957180544,-3.570274150166196,-3.575311413130279,-3.6147740007848785
74,740.0,-3.628535941042145,-3.60254110648184,-3.618920387638704,-3.6227532730170084,-3.6158142235983792,-3.576157865979276,-3.580985672067646,-3.620430024530897
75,750.0,-3.6342587810817863,-3.6085774518924696,-3.625037487162905,-3.6284560492025846,-3.6214811708202945,-3.582076991406134,-3.586694689369276,-3.626120812869982
76,760.0,-3.640016093162166,-3.6146478461055476,-3.631188207046321,-3.6341931778520866,-3.62718234266426,-3.588031307681914,-3.5924380157630784,-3.6318459163421157
77,770.0,-3.6458074377627847,-3.6207518460304824,-3.637372120547009,-3.6399642166374115,-3.6329172990446565,-3.594020357215704,-3.5982152111340793,-3.6376048928325577
78,780.0,-3.651632383733396,-3.626889019693396,-3.6435888052794154,-3.645768738142295,-3.6386856115587145,-3.6000436112497454,-3.60402584627522,-3.6433973123709498
79,790.0,-3.6574905111849105,-3.633058950698501,-3.6498378525248647,-3.651606322237272,-3.6444868607075254,-3.6061007793600997,-3.6098695021206897,-3.6492227566681796
80,800.0,-3.663381413536977,-3.639261225839507,-3.6561188642855735,-3.65747656029859,-3.6503206387064635,-3.612191371780193,-3.6157457711601064,-3.6550808174364393
81,810.0,-3.669304689412254,-3.645495449078026,-3.6624314490711534,-3.663379055127312,-3.6561865422816027,-3.6183149352974064,-3.621654254766128,-3.660971096163492
82,820.0,-3.675259952830682,-3.651761230147719,-3.6687752311360855,-3.6693134166122268,-3.662084186932119,-3.624471217307055,-3.6275945666755374,-3.666893205455262
83,830.0,-3.681246823119584,-3.658058186302326,-3.6751498409220917,-3.6752792664919363,-3.668013191624952,-3.6306597931923834,-3.6335663243244927,-3.672846763013539
84,840.0,-3.6872649264045982,-3.664385948965573,-3.681554904113578,-3.6812762342755665,-3.6739731863644374,-3.6368801612808674,-3.6395691626039652,-3.6788314004065876
85,850.0,-3.693313904329313,-3.67074415402628,-3.687990085182557,-3.6873039564552466,-3.6799638036924094,-3.643132198984501,-3.6456027167699934,-3.6848467560157205
86,860.0,-3.6993934022021735,-3.6771324492989024,-3.6944550290075657,-3.6933620814038255,-3.6859846963840526,-3.649415385146141,-3.6516666358164773,-3.690892475422322
87,870.0,-3.7055030742128072,-3.6835504858030634,-3.7009493988973614,-3.6994502637997506,-3.692035514357395,-3.655729360002083,-3.65776057334026,-3.6969682136827022
88,880.0,-3.7116425815660627,-3.689997927827838,-3.7074728671496966,-3.705568165150048,-3.698115922768412,-3.662073868497037,-3.6638841933061603,-3.70307363382231
89,890.0,-3.7178115945099086,-3.6964744440142363,-3.714025108406778,-3.711715456609105,-3.704225590282536,-3.6684486113983774,-3.6700371674383927,-3.7092084054998766
90,900.0,-3.7240097913456975,-3.702979710952575,-3.7206058161104663,-3.717891813912326,-3.710364191067777,-3.674853160456094,-3.6762191724921234,-3.715372206534915
91,910.0,-3.7302368550164893,-3.709513412182279,-3.727214677446134,-3.7240969233138896,-3.716531413133202,-3.6812872393825593,-3.682429893369308,-3.7215647208272906
92,920.0,-3.736492477204511,-3.716075239135458,-3.7338513843677212,-3.7303304742365055,-3.7227269444984774,-3.6877505389024834,-3.6886690227457133,-3.7277856389843653
93,930.0,-3.742776354872529,-3.72266488799068,-3.740515654389169,-3.736592165919337,-3.7289504835711074,-3.6942428192418237,-3.694936260262945,-3.734034661153638
94,940.0,-3.749088192546994,-3.7292820654175265,-3.747207189460569,-3.7428817027755006,-3.7352017345259707,-3.7007636800294335,-3.7012313106816235,-3.7403114899278855
95,950.0,-3.7554276965666027,-3.735926477804259,-3.7539257122946643,-3.7491987958993334,-3.741480405560255,-3.7073128969545195,-3.707553883687632,-3.746615835646804
96,960.0,-3.761794590333574,-3.7425978428640816,-3.7606709433894694,-3.7555431587349855,-3.7477862173330787,-3.7138901702513527,-3.7139036989254732,-3.7529474179822797
97,970.0,-3.768188591547543,-3.7492958833542454,-3.767442624430038,-3.7619145175113546,-3.7541188878535516,-3.7204952073364908,-3.7202804796748614,-3.7593059552067545
98,980.0,-3.7746094283595935,-3.756020324916791,-3.7742404668262832,-3.7683125986870873,-3.7604781470003195,-3.7271278187838215,-3.7266839545074464,-3.765691178065339
99,990.0,-3.781056833305098,-3.762770902494312,-3.7810642334994453,-3.7747371355604535,-3.766863724761583,-3.733787605266584,-3.7331138587581156,-3.7721028197293944
100,1000.0,,,,,,,,
