,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
89,890.0,1.658830185986638e-05,-1.8637740944523326e-06,1.0245030105128625e-05,1.4079665759180985e-05,1.1087944287281619e-05,2.8908837338893025e-05,1.6601298680943546e-05,1.3298036023984956e-05
90,900.0,1.6621579196287193e-05,-1.8288582285409926e-06,1.0328923371184691e-05,1.4131877967402505e-05,1.1157578444048374e-05,2.892989672331921e-05,1.67514721284524e-05,1.3358431402184419e-05
91,910.0,1.6655032059141633e-05,-1.7926462405208673e-06,1.039590103296681e-05,1.4184589652375148e-05,1.122834329221492e-05,2.8960397136692503e-05,1.690477887481421e-05,1.3419139761534648e-05
92,920.0,1.66887389937339e-05,-1.7567778857998695e-06,1.0472349279131289e-05,1.4237614518212107e-05,1.1299575682295042e-05,2.900600715681468e-05,1.7061771530710462e-05,1.3480786697809762e-05
93,930.0,1.672259517180019e-05,-1.7202755385246754e-06,1.0547052143764837e-05,1.4291257578454013e-05,1.1372099704714839e-05,2.903947414512485e-05,1.7221689241829043e-05,1.354313712939173e-05
94,940.0,1.6756074496459935e-05,-1.68386433330333e-06,1.0614111791803559e-05,1.4345517718905458e-05,1.1445069593841179e-05,2.906091866570616e-05,1.7384080166258358e-05,1.3605645967040942e-05
95,950.0,1.679017469029343e-05,-1.6493786020493241e-06,1.068940092610397e-05,1.4399813776336744e-05,1.1519748013912034e-05,2.909443401031137e-05,1.7550168096559963e-05,1.3669382061886964e-05
96,960.0,1.682499638844431e-05,-1.6128211563879982e-06,1.0766028945949456e-05,1.4454571229254766e-05,1.1595651058468606e-05,2.911897747190546e-05,1.772023869623428e-05,1.3733503735044781e-05
97,970.0,1.685939450464178e-05,-1.5777769146579513e-06,1.0830370548699825e-05,1.4510176435430182e-05,1.1672094763568208e-05,2.9159068187866747e-05,1.7893834183206505e-05,1.3797934146922874e-05
98,980.0,1.6893850193195948e-05,-1.5417484476440443e-06,1.0896232222604965e-05,1.4566026588191212e-05,1.1749193195182968e-05,2.9185212523918093e-05,1.8071137743517036e-05,1.3863477282382891e-05
99,990.0,1.692896337470124e-05,-1.5041162339115875e-06,1.0961833644700518e-05,1.462254235736016e-05,1.1827386548214041e-05,2.9208504536463073e-05,1.8251623439796087e-05,1.3929385385337791e-05
100,1000.0,,,,,,,,
