,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
53,530.0,24.521277748926845,24.56476606486377,24.629697955883717,24.51051328786345,24.499879950808577,24.530887279276378,24.47700918643111,24.507201644260718
54,540.0,24.536577783705106,24.578465495332427,24.640944211429073,24.5261883830737,24.51593727888551,24.545821647370413,24.49386438891099,24.52300401894684
55,550.0,24.55106406139894,24.591437243666544,24.651590264149615,24.541030175033875,24.531141194315385,24.55996238117904,24.509825768998454,24.537966386784355
56,560.0,24.56479306432087,24.603731738634682,24.661677949263485,24.555096468417037,24.545550878688896,24.573364509194285,24.52495514117499,24.552147012086966
57,570.0,24.577816476320738,24.615395132636827,24.671245530158888,24.568440160563522,24.55922049119465,24.58607839066808,24.539309091034077,24.565599213356574
58,580.0,24.59018166199511,24.626469727868546,24.680328057134687,24.58110973113242,24.57219966954183,24.59815018123612,24.55293949485324,24.5783718567149
59,590.0,24.60193209113873,24.636994353945326,24.688957684928607,24.593149675910052,24.584533973775066,24.60962224547359,24.56589398018875,24.590509793063127
60,600.0,24.613107715521956,24.647004703177963,24.697163954313528,24.604600891903267,24.59626528028747,24.620533523145355,24.57821633497912,24.602054246159078
61,610.0,24.623745303958206,24.656533628818917,24.704974042347093,24.615501019845897,24.60743213226311,24.63091985498729,24.589946871610223,24.61304315778262
62,620.0,24.633878740852996,24.665611410867303,24.712412985199816,24.62588474940072,24.61807005198546,24.640814273020116,24.6011227514954,24.62351149531736
63,630.0,24.64353929266719,24.674265993385227,24.719503876875383,24.635784091617214,24.628211819633027,24.650247259732488,24.61177827497024,24.63349152632551
64,640.0,24.65275584622823,24.682523196753735,24.726268046835674,24.645228622576173,24.637887722623024,24.65924697987491,24.621945140657058,24.643013064102185
65,650.0,24.66155512214335,24.690406907833026,24.732725218972305,24.654245701646968,24.647125778972125,24.667839488111653,24.63165267790554,24.65210368763884
66,660.0,24.66996186630807,24.697939250616926,24.738893654169825,24.66286066733053,24.65595193772726,24.676048915356045,24.640928055449432,24.660788939000554
67,670.0,24.677999021992868,24.70514073961544,24.74479027832966,24.67109701326268,24.66439025910384,24.68389763624204,24.649796469002098,24.66909250070619
68,680.0,24.6856878847321,24.712030417943595,24.750430797583014,24.678976546639046,24.672463076645172,24.6914064198824,24.65828131018799,24.677036355411914
69,690.0,24.69304824194707,24.71862598182013,24.75582980201594,24.686519531043654,24.680191143401757,24.698594565779104,24.666404318887633,24.68464092985365
70,700.0,24.70009849899953,24.72494389297556,24.761000859358575,24.693744815391476,24.68759376393149,24.70548002654066,24.674185720827204,24.691925224810614
71,710.0,24.706855793155736,24.73099948030426,24.76595659956599,24.700669950513177,24.694688913630184,24.712079518834592,24.681644352024435,24.698906932608303
72,720.0,24.713336096736096,24.73680703190184,24.770708791412048,24.707311294710824,24.70149334678524,24.71840862385118,24.688797771493494,24.705602543511805
73,730.0,24.719554310660538,24.742379878520243,24.77526841187361,24.713684109455734,24.70802269455259,24.724481878390538,24.695662363459714,24.7120274421794
74,740.0,24.725524349355922,24.747730469338112,24.779645709090047,24.71980264626867,24.714291553883093,24.730312857557564,24.702253430182846,24.718195995230143
75,750.0,24.731259217930806,24.752870440841225,24.78385025957894,24.725680225692187,24.720313568384256,24.735914249935316,24.708585276352885,24.724121630847268
76,760.0,24.736771082413586,24.75781067951997,24.787891020291795,24.731329309171322,24.726101501899382,24.74129792600706,24.714671285930482,24.729816911221075
77,770.0,24.74207133374299,24.762561379009853,24.79177637600076,24.73676156454871,24.731667305574014,24.74647500050946,24.72052399218251,24.735293598575588
78,780.0,24.747170646185786,24.76713209222346,24.795514182554456,24.741987925828706,24.737022179036334,24.751455889321164,24.72615514159703,24.740562715398415
79,790.0,24.7520790306277,24.771531778978364,24.79911180636317,24.747018647756608,24.742176626281097,24.75625036143056,24.73157575227551,24.7456345994659
80,800.0,24.756805883397558,24.775768849549795,24.802576160449572,24.75186335574237,24.747140506786778,24.760867586457884,24.73679616735082,24.750518954147832
81,810.0,24.76136003083623,24.779851204547242,24.805913737531455,24.756531091548432,24.75192308229726,24.765316178160802,24.74182610388941,24.75522489447834
82,820.0,24.765749770293755,24.78378627145663,24.809130640220676,24.761030355176175,24.75653305970232,24.76960423431066,24.746674697726466,24.75976098936363
83,830.0,24.769982907589807,24.78758103817974,24.812232608820853,24.765369143278633,24.76097863038886,24.773739373272086,24.751350544603696,24.76413530031234
84,840.0,24.774066791512343,24.79124208382232,24.815225046771882,24.769554984456306,24.76526750636032,24.77772876760185,24.755861737958586,24.768355416999675
85,850.0,24.778008345516618,24.794775607012873,24.818113044088197,24.77359497168509,24.76940695345778,24.781579174936898,24.760215903668918,24.77242848997085
86,860.0,24.781814096858085,24.79818745195485,24.820901398871445,24.77749579217158,24.77340382192719,24.785296966415977,24.764420232033252,24.776361260720247
87,870.0,24.785490203447367,24.80148313243047,24.823594637172416,24.781263754846904,24.777264574574946,24.788888152862846,24.76848150723144,24.780160089418505
88,880.0,24.789042478629014,24.804667853926563,24.826197031242973,24.784904815712423,24.78099531272212,24.792358408923448,24.77240613449224,24.78383098045564
89,890.0,24.792476414001857,24.807746534059863,24.828712616443852,24.788424601234368,24.78460180016516,24.79571309534338,24.77620016516624,24.787379606021247
90,900.0,24.79579720055082,24.810723821438128,24.831145206768472,24.791828429949454,24.788089485295,24.798957279543462,24.779869319889375,24.790811327886335
91,910.0,24.799009748112773,24.813604113102624,24.833498409284157,24.79512133243742,24.791463521560996,24.802095754639573,24.7834190099983,24.79413121753748
92,920.0,24.80211870346628,24.816391570659455,24.835775637401195,24.79830806980169,24.794728786386184,24.805133057045538,24.786854357351334,24.797344074806702
93,930.0,24.80512846700725,24.819090135231068,24.837980123242026,24.801393150783955,24.79788989870158,24.80807348276886,24.79018021268151,24.800454445115932
94,940.0,24.80804320826643,24.82170354129956,24.84011492904157,24.804380847624007,24.800951235190286,24.81092110251868,24.79340117261031,24.803466635474948
95,950.0,24.810866880263816,24.82423532955604,24.84218295774456,24.807275210771184,24.803916945347854,24.81367977571591,24.796521595431322,24.806384729304828
96,960.0,24.81360323283289,24.826688858829176,24.844186962823645,24.810080082537176,24.80679096547195,24.816353163499677,24.79954561576338,24.809212600204994
97,970.0,24.816255825027348,24.829067317163727,24.846129557436402,24.812799109792113,24.80957703165717,24.818944740811702,24.80247715816491,24.811953924742934
98,980.0,24.818828036621664,24.831373732118507,24.848013222887406,24.815435755746986,24.812278691873065,24.82145780762867,24.805319949790345,24.81461219434648
99,990.0,24.82132307883336,24.833610980358262,24.84984031654262,24.817993310935186,24.814899317203675,24.823895499417308,24.80807753217267,24.817190726357637
100,1000.0,24.823744004312264,24.83578179656968,24.851613079155477,24.82047490342881,24.81744211231214,24.82626079686184,24.81075327218757,24.819692674342456
