key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8f3e8aae-f287-4ed1-abb6-b294a8b6839d,A3--Mg--hcp,oqmd-1215319,static,False,-4.197599061025349,-4.197599061025349,2.4959168533455474,2.4959168533455474,3.972011234549704,90.0,90.0,120.00000000000001
90f5a330-efcd-42ec-b5c2-e9a30fd02c61,A2--W--bcc,oqmd-677049,dynamic,True,-4.197599061025349,-4.197599061025349,2.4959168533455696,2.495916853345569,3.9720112345497016,90.0,90.0,120.00000000000001
a642de9c-24bf-48b3-992d-2c13e8c78b5e,A2--W--bcc,oqmd-676532,dynamic,True,-4.197599061025349,-4.197599061025349,2.495916853345568,2.4959168533455682,3.972011234549702,90.0,90.0,120.00000000000001
c292abe3-db90-4636-b0e2-a61e259c3a31,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.197599061025349,-4.197599061025349,2.4959168533454963,2.4959168533454954,3.9720112345497016,90.0,90.0,120.00000000000001
9f9ddd01-d65a-43d2-a9fe-6e8f80ae2d9e,oqmd-1215230,oqmd-1215230,static,True,-4.197599061025299,-4.197599061025299,2.4959168533455443,2.495916853345544,3.9720112345497016,90.0,90.0,120.00000000000001
49875c78-22a6-4da2-a021-e42cd505a7f7,A3--Mg--hcp,oqmd-1215319,dynamic,False,-4.197599061025249,-4.197599061025249,2.495916853345549,2.4959168533455487,3.972011234549711,90.0,90.0,120.00000000000001
7c5550e2-d66e-41e5-8afd-91097c5fc001,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.197599061025099,-4.197599061025099,2.4959168533817064,2.4959168533817055,3.9720112345558203,90.0,90.0,120.00000000000001
1cfca235-119d-4241-9289-0e8b59c77e45,A3--Mg--hcp,oqmd-1215319,box,False,-4.197599061024599,-4.197599061024599,2.4959168533305833,2.495916853330583,3.9720112345997403,90.0,90.0,120.00000000000001
25853965-2972-43a8-8583-1b51526eeedd,A3--Mg--hcp,mp-89,box,False,-4.197599061023999,-4.197599061023999,2.4959168533539033,2.4959168533539033,3.97201123424571,90.0,90.0,120.00000000000001
2503197b-e65d-461b-b8cf-893ee3dd9944,A3--Mg--hcp,oqmd-592444,box,False,-4.197598872752749,-4.197598872752749,2.4959863849878783,2.4959863849878783,3.97201227893303,90.0,90.0,120.00000000000001
61be5e87-6564-4765-8425-f9e053c72573,A3--Mg--hcp,oqmd-622452,box,False,-4.197598843412499,-4.197598843412499,2.4959915903060463,2.4959915903060463,3.9720124422712204,90.0,90.0,120.00000000000001
2c00230d-fcbf-44f8-a93e-6174085c6ebf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.197312586938249,-4.197312586938249,2.494015599594154,2.494015599594154,8.07237837405734,90.0,90.0,120.00000000000001
804d0429-ec93-4b56-92f9-94bc0a926635,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.1973125869359995,-4.1973125869359995,2.4940156003670975,2.4940156003670975,8.07237835740927,90.0,90.0,120.00000000000001
04dc2077-e3ac-4b7d-9718-fca23bd78169,A3'--alpha-La--double-hcp,oqmd-1215409,static,False,-4.197312586935499,-4.197312586935499,2.4940155667691473,2.4940155667691473,8.07237837615934,90.0,90.0,120.00000000000001
8ac6a828-8459-41e5-8a29-b4dd8be096ec,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.197312586933999,-4.197312586933999,2.494015553107573,2.494015553107573,8.072378360626491,90.0,90.0,120.00000000000001
61680205-51ca-4122-9766-5a5cceeaa573,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,False,-4.197312586931499,-4.197312586931499,2.4940156147276955,2.494015614727695,8.072378378753301,90.0,90.0,120.00000000000001
6bf7624a-1b43-4aa5-8df1-66e64497dc9d,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-4.197312586929249,-4.197312586929249,2.4940155997297238,2.4940155997297238,8.07237837340755,90.0,90.0,120.00000000000001
a2a81113-1d60-4434-a8bd-6bdc85b6d7c4,oqmd-1216032,oqmd-1216032,static,False,-4.197310006558999,-4.197310006558999,2.494538337006561,2.494538337006561,18.06512117601037,90.0,90.0,120.00000000000001
6264bd23-7401-47fc-81da-67b7f278fb85,oqmd-1216032,oqmd-1216032,dynamic,False,-4.197310006554666,-4.197310006554666,2.494538518030786,2.494538518030786,18.065121379293668,90.0,90.0,120.00000000000001
60b12af3-ae1a-4676-9dc4-12f512591477,oqmd-1216032,oqmd-1216032,box,False,-4.196288384842166,-4.196288384842166,2.4936992893546828,2.4936992893546823,18.101507521696295,90.0,90.0,120.00000000000001
c29ab063-a636-452d-9f83-229c4e772b83,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.191404520740099,-4.191404520740099,20.14068237748216,21.616853487918416,24.95491326035111,89.98458450404455,89.99967392268508,89.99182987920913
8b0567bb-9076-46bc-9558-9531b1b1dd42,oqmd-1215052,oqmd-1215052,dynamic,True,-4.181656866832374,-4.181656866832374,40.35584836479881,2.535353815744028,84.59581379257766,90.0,90.00179815815865,90.0
6c767654-482a-4009-ad0f-8babb9c3cb68,mp-1059289,mp-1059289,box,False,-4.169530922223749,-4.169530922223749,2.4197727563614606,4.429724129475111,4.09669392165779,90.0,90.0,90.0
37d8f69c-f60b-461f-bc29-83fbf8e323a1,A2--W--bcc,oqmd-691769,static,False,-4.144491911326499,-4.144491911326499,2.794781349177567,2.794781349177567,2.794781349177567,90.0,90.0,90.0
2ca0f3de-24c4-4efc-bd70-918455cbbc03,oqmd-1215854,oqmd-1215854,static,True,-4.144491911323833,-4.144491911323833,2.7947813657456386,2.7947813657456386,2.7947813657456386,90.0,90.0,90.0
08918e5a-b605-46a8-9694-2fe5cd641002,A2--W--bcc,A2--W--bcc,box,False,-4.144491911323649,-4.144491911323649,2.794781369121647,2.794781369121647,2.794781369121647,90.0,90.0,90.0
0ea3f6a8-af50-4825-8c5b-7e7463f9fc6f,A2--W--bcc,mp-90,static,False,-4.144491911323649,-4.144491911323649,2.794781369121645,2.794781369121645,2.794781369121645,90.0,90.0,90.0
5c1c1e30-8b2c-4f74-a8b8-62e964548175,A2--W--bcc,oqmd-677049,static,False,-4.144491911323649,-4.144491911323649,2.7947813691216443,2.7947813691216443,2.7947813691216443,90.0,90.0,90.0
700b225f-9bb6-4d0c-9e8b-32df87cd036b,A2--W--bcc,oqmd-676532,static,False,-4.144491911323649,-4.144491911323649,2.794781369121645,2.794781369121645,2.794781369121645,90.0,90.0,90.0
95e45716-07c7-428f-9cab-5ebe656d344d,A2--W--bcc,oqmd-685486,static,False,-4.144491911323649,-4.144491911323649,2.794781369121644,2.794781369121644,2.794781369121644,90.0,90.0,90.0
d3839eb4-0d4d-4ac5-9c14-6e631405b22b,A2--W--bcc,A2--W--bcc,static,False,-4.144491911323649,-4.144491911323649,2.794781369121645,2.794781369121645,2.794781369121645,90.0,90.0,90.0
eef7c720-680f-4433-95ef-1096d93db3e1,A2--W--bcc,mp-90,box,False,-4.144491911323649,-4.144491911323649,2.794781369121647,2.794781369121647,2.794781369121647,90.0,90.0,90.0
0b8d440b-7112-4e5d-bdaf-c09219d00694,A2--W--bcc,oqmd-676284,static,False,-4.144491911322849,-4.144491911322849,2.7947813630565235,2.7947813630565235,2.7947813630565235,90.0,90.0,90.0
3b966eba-dc92-42d8-8c1d-b49fa8ceca92,A2--W--bcc,oqmd-1215141,static,False,-4.144491911322849,-4.144491911322849,2.7947813630565235,2.7947813630565235,2.7947813630565235,90.0,90.0,90.0
89f4e19b-627f-48ba-ba69-c827180bb704,A2--W--bcc,oqmd-677049,box,False,-4.144491911322799,-4.144491911322799,2.7947813691194674,2.7947813691194674,2.7947813691194674,90.0,90.0,90.0
8c43f6f8-f97c-4e09-8744-bb489622a09c,A2--W--bcc,oqmd-690214,static,False,-4.1444919113226995,-4.1444919113226995,2.7947813691301064,2.7947813691301064,2.7947813691301064,90.0,90.0,90.0
abdcf4c3-07fc-4494-b0cd-5ca5c4e42df8,A2--W--bcc,oqmd-685486,box,False,-4.144491911319899,-4.144491911319899,2.794781369119527,2.794781369119527,2.794781369119527,90.0,90.0,90.0
7432a98c-479b-43fa-9be6-73812d4da483,A2--W--bcc,oqmd-676284,box,False,-4.1444919113157495,-4.1444919113157495,2.7947813691062664,2.7947813691062664,2.7947813691062664,90.0,90.0,90.0
b8c1c4cc-e69e-41cf-bbc5-7e7915932416,A2--W--bcc,oqmd-1215141,box,False,-4.1444919113157495,-4.1444919113157495,2.7947813691062664,2.7947813691062664,2.7947813691062664,90.0,90.0,90.0
c845d583-c7ba-47b5-8265-b5e3a6fddbf9,A2--W--bcc,oqmd-676532,box,False,-4.144491911315099,-4.144491911315099,2.794781369119057,2.794781369119057,2.794781369119057,90.0,90.0,90.0
22eb2034-83be-45ca-8c40-9a6d8f921119,A2--W--bcc,oqmd-690214,box,False,-4.144491911315049,-4.144491911315049,2.7947813691216203,2.7947813691216203,2.7947813691216203,90.0,90.0,90.0
ce8adf6e-f337-4087-97ee-4c4b3d3b1cad,A2--W--bcc,oqmd-691769,box,False,-4.144491691262166,-4.144491691262166,2.7947814706951086,2.7947814706951086,2.7947814706951086,90.0,90.0,90.0
2f2a326f-496a-42ba-9372-c4376d322e85,oqmd-1215854,oqmd-1215854,box,True,-4.144485386923833,-4.144485386923833,2.7947847658166385,2.7947847658166385,2.7947847658166385,90.0,90.0,90.0
42c7bad1-943b-411b-8c1a-6e6131fa3f15,oqmd-1214874,oqmd-1214874,dynamic,False,-4.111065163295649,-4.111065163295649,6.145178881923759,6.145178881923759,6.145178881923759,90.0,90.0,90.0
7fe748db-3b63-4532-9a6c-4aa16cbf212f,oqmd-1214874,oqmd-1214874,static,False,-4.111065163292099,-4.111065163292099,6.145178867670556,6.145178867670556,6.145178867670556,90.0,90.0,90.0
6cb4f37f-4bb3-45fb-be36-fb18dfb8b663,oqmd-691775,oqmd-691775,static,False,-4.110758587795332,-4.110758587795332,2.4959219473066936,2.4959219473066936,6.2439375911734505,90.0,90.0,120.00000000000001
0a2255d6-2db3-4d0f-90f4-d21c2a3ebd94,oqmd-691775,oqmd-691775,box,False,-4.110758587442221,-4.110758587442221,2.4959229488297217,2.4959229488297208,6.24393750270185,90.0,90.0,120.00000000000001
9e67c75f-bcc4-4953-952d-0d5938c4bfb3,oqmd-1214874,oqmd-1214874,box,False,-4.109684251923549,-4.109684251923549,6.1472041888906475,6.1472041888906475,6.1472041888906475,90.0,90.0,90.0
2f6dc06f-3176-4f71-b624-1e390c5e274b,oqmd-1214785,oqmd-1214785,dynamic,False,-4.088474836922068,-4.088474836922068,8.755334218578447,8.755334218578447,8.755334218578447,90.0,90.0,90.0
e9b388ce-2e65-4d0c-b3dc-a0bc8fcd2b48,A15--beta-W,mp-17,static,False,-4.08633280887275,-4.08633280887275,4.55635969117499,4.55635969117499,4.55635969117499,90.0,90.0,90.0
2b5a029c-076e-4b6c-9660-402939ccc265,A15--beta-W,oqmd-1214963,dynamic,False,-4.086332808868624,-4.086332808868624,4.55635969116169,4.55635969116169,4.55635969116169,90.0,90.0,90.0
1000aeea-7fa7-4d03-8d74-f5d51d225eba,A15--beta-W,oqmd-1280318,static,False,-4.086332808864249,-4.086332808864249,4.556359651102603,4.556359651102603,4.556359651102603,90.0,90.0,90.0
39b9fbb2-b165-4016-911d-c622fe7aaaa7,A15--beta-W,oqmd-1214963,box,False,-4.086332808857749,-4.086332808857749,4.55635969366509,4.55635969366509,4.55635969366509,90.0,90.0,90.0
94c81ed9-c1bf-46bd-9810-b21a0e49b4aa,A15--beta-W,oqmd-691761,dynamic,False,-4.086332808852874,-4.086332808852874,4.556359682367983,4.556359682367983,4.556359682367983,90.0,90.0,90.0
70936f5c-1ab2-46f4-9e90-0f1bfd3d5428,A15--beta-W,oqmd-1280318,dynamic,False,-4.086332808850999,-4.086332808850999,4.556359683176684,4.556359683176684,4.556359683176684,90.0,90.0,90.0
f8d39020-93b0-43b1-bbc2-0bc4bb0772f2,A15--beta-W,A15--beta-W,dynamic,False,-4.086332808850124,-4.086332808850124,4.556359683175857,4.556359683175857,4.556359683175857,90.0,90.0,90.0
1a289972-e01d-4e4c-9561-b4888f41609c,A15--beta-W,oqmd-620565,static,False,-4.086332808847624,-4.086332808847624,4.556359692745254,4.556359692745254,4.556359692745254,90.0,90.0,90.0
90368647-1200-44ca-8b91-2bddf72e176b,A15--beta-W,oqmd-620565,dynamic,False,-4.086332808840124,-4.086332808840124,4.556359693819711,4.556359693819711,4.556359693819711,90.0,90.0,90.0
3c33f437-4b02-49d4-a9ce-ec7985cf297e,A15--beta-W,oqmd-691761,static,False,-4.0863328088368736,-4.0863328088368736,4.55635969381982,4.55635969381982,4.55635969381982,90.0,90.0,90.0
c53ce5fc-1807-4011-9dbb-ae2c7453dec3,A15--beta-W,mp-17,dynamic,False,-4.0863328088368736,-4.0863328088368736,4.5563596938191,4.5563596938191,4.5563596938191,90.0,90.0,90.0
4c3bc979-71ff-4ba8-8091-ea84e2915050,A15--beta-W,oqmd-1280318,box,False,-4.086332808834749,-4.086332808834749,4.556359693617661,4.556359693617661,4.556359693617661,90.0,90.0,90.0
0395c3d1-fe2e-4a4b-b0e2-ce62d4c9af9b,A15--beta-W,A15--beta-W,static,False,-4.086332808834374,-4.086332808834374,4.556359693816058,4.556359693816058,4.556359693816058,90.0,90.0,90.0
74c66c4c-ddf5-4be7-86f9-b5138ea07b4a,A15--beta-W,mp-17,box,False,-4.086332808834374,-4.086332808834374,4.55635969381606,4.55635969381606,4.55635969381606,90.0,90.0,90.0
75095fc4-065f-4a7c-b62a-1bf32e7f2196,A15--beta-W,oqmd-1214963,static,False,-4.086332808834374,-4.086332808834374,4.556359693816058,4.556359693816058,4.556359693816058,90.0,90.0,90.0
57e9ab50-3956-455e-a68c-51a86593f2f1,A15--beta-W,A15--beta-W,box,False,-4.086332808833625,-4.086332808833625,4.556359693517507,4.556359693517507,4.556359693517507,90.0,90.0,90.0
49c87dd4-0465-44c1-8477-25e8acffb48e,A15--beta-W,oqmd-691761,box,False,-4.086332808828124,-4.086332808828124,4.556359693571974,4.556359693571974,4.556359693571974,90.0,90.0,90.0
7ef74e95-d494-4b01-ae21-65b7180e7999,A15--beta-W,oqmd-620565,box,False,-4.086332808707624,-4.086332808707624,4.556359693729377,4.556359693729377,4.556359693729377,90.0,90.0,90.0
2d8094b5-27bb-4bd7-b268-2e21c38faa98,oqmd-1214785,oqmd-1214785,box,False,-4.081489570498964,-4.081489570498964,8.776885411216698,8.776885411216698,8.776885411216698,90.0,90.0,90.0
d4be6ac4-9539-41ae-aaa9-a15b789b360c,mp-1192789,mp-1192789,dynamic,False,-4.04581122899107,-4.04581122899107,8.548250637057226,8.548250637057226,4.618881943822743,90.0,90.0,90.0
03fb03ae-2992-4b3e-95da-c2159c9e98ae,oqmd-631035,oqmd-631035,dynamic,False,-4.045811213859999,-4.045811213859999,8.548247163490565,8.548247163490565,4.61887801921957,90.0,90.0,90.0
ea7077fc-5bb6-4853-8b22-90ffb3114c68,mp-1192789,mp-1192789,box,False,-4.025803446723927,-4.025803446723927,8.598898799472071,8.598898799472071,4.60258710563464,90.0,90.0,90.0
3e8c2437-8c2a-4a56-b30c-52064e86529b,oqmd-631035,oqmd-631035,box,False,-4.010097456821785,-4.010097456821785,8.5876729036168,8.5876729036168,4.61017266284514,90.0,90.0,90.0
9eb63236-8aea-4544-9f81-6e9022fa847f,A5--beta-Sn,A5--beta-Sn,box,False,-3.6955258735737493,-3.6955258735737493,4.46590615639596,4.46590615639596,2.34203165279574,90.0,90.0,90.0
ca3ae51f-4e46-41a5-bf28-e34c97813897,A5--beta-Sn,oqmd-1215587,box,False,-3.6955258735737493,-3.6955258735737493,4.465906156395654,4.465906156395654,2.3420316527949803,90.0,90.0,90.0
5eb68f01-8007-4d80-8284-8ac50bffbbac,A5--beta-Sn,A5--beta-Sn,static,False,-3.6955258735732497,-3.6955258735732497,4.465906156396004,4.465906156396004,2.34203165279592,90.0,90.0,90.0
ab16ce35-bf12-467f-ab6d-5cfa6ccb0529,A5--beta-Sn,oqmd-1215587,static,False,-3.6955258735732497,-3.6955258735732497,4.465906156396006,4.465906156396006,2.3420316527958636,90.0,90.0,90.0
5f0aeaf5-2b1d-45fc-b469-23071e8a4929,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4946561197295996,-3.4946561197295996,2.343868475970267,2.343868475970267,2.343868475970267,90.0,90.0,90.0
3c971689-d5ac-437a-b7ea-df8e35483a68,oqmd-1215943,oqmd-1215943,static,False,-3.047149632287125,-3.047149632287125,3.987638264357247,3.9876382643572468,4.32208551646369,90.0,90.0,120.00000000000001
db13f6dc-f9b6-4bd7-bb80-2f4732aa96ff,A7--alpha-As,A7--alpha-As,box,False,-3.022726032075333,-3.022726032075333,3.288853012742484,3.288853012742484,9.793583435963228,90.0,90.0,120.00000000000001
4b8ccfe1-fc28-40f6-ac53-4d7335bfc244,A4--C--dc,oqmd-1215498,box,False,-2.47861125869585,-2.47861125869585,5.400516429681768,5.400516429681768,5.400516429681768,90.0,90.0,90.0
e71473f3-9335-4743-ad2b-7c9fb2cc1d2b,A4--C--dc,A4--C--dc,static,False,-2.4786112585193747,-2.4786112585193747,5.400516429959008,5.400516429959008,5.400516429959008,90.0,90.0,90.0
29ebf699-52ff-4c74-be55-0d0c6e640320,A4--C--dc,A4--C--dc,box,False,-2.4786112585135,-2.4786112585135,5.400516430348905,5.400516430348905,5.400516430348905,90.0,90.0,90.0
53ba985b-d9fe-476b-9638-039919414929,oqmd-1215943,oqmd-1215943,box,False,-1.8339658908209997,-1.8339658908209997,3.0823538479369477,3.0823538479369477,4.31354870387134,90.0,90.0,120.00000000000001
