calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d76f6f6d-3b61-4955-8172-836ffe961566,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,6.138772393431264,6.138772393431264,6.138772393431264,90.0,90.0,90.0,1e-08,positive,107.003,98.136,98.136,0.000,-0.000,-0.000,98.136,107.003,98.136,0.000,-0.000,-0.000,98.136,98.136,107.003,-0.000,-0.000,-0.000,0.000,-0.000,0.000,85.720,0.000,-0.000,0.000,-0.000,0.000,0.000,85.720,-0.000,0.000,-0.000,0.000,0.000,-0.000,85.720
87d89f51-3ca4-45e8-ab00-7f5f803d3312,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,10.436659363609033,10.436659363609033,10.436659363609033,90.0,90.0,90.0,1e-07,negative,161.129,226.392,226.392,0.000,0.000,0.000,226.392,161.129,226.392,0.000,0.000,0.000,226.392,226.392,161.129,-0.000,0.000,0.000,0.000,0.000,0.000,231.586,0.000,0.000,0.000,0.000,0.000,0.000,231.586,0.000,0.000,0.000,0.000,0.000,0.000,231.586
5dd72391-c654-4db3-ab88-6c8572ec0608,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,13.390479168603738,13.390479168603738,13.390479168603738,90.0,90.0,90.0,1e-07,negative,0.084,0.084,0.084,0.000,0.000,0.000,0.084,0.084,0.084,0.000,0.000,0.000,0.084,0.084,0.084,0.000,0.000,0.000,0.000,0.000,0.000,0.083,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.083,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.083
c0a7c802-46fc-4f58-a72e-71e061e4bc8c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,6.138772393431264,6.138772393431264,6.138772393431264,90.0,90.0,90.0,1e-07,negative,107.003,98.136,98.136,0.000,0.000,0.000,98.136,107.003,98.136,-0.000,-0.000,0.000,98.136,98.136,107.003,-0.000,-0.000,0.000,0.000,0.000,0.000,112.709,0.000,0.000,0.000,0.000,0.000,0.000,112.709,0.000,0.000,0.000,0.000,0.000,0.000,112.709
87d89f51-3ca4-45e8-ab00-7f5f803d3312,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,10.436659363609033,10.436659363609033,10.436659363609033,90.0,90.0,90.0,1e-07,positive,161.130,226.391,226.391,-0.000,-0.000,-0.000,226.391,161.130,226.391,-0.000,-0.000,-0.000,226.391,226.391,161.130,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,231.586,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,231.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,231.586
5dd72391-c654-4db3-ab88-6c8572ec0608,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,13.390479168603738,13.390479168603738,13.390479168603738,90.0,90.0,90.0,1e-07,positive,0.083,0.083,0.083,-0.000,-0.000,-0.000,0.083,0.083,0.083,-0.000,-0.000,-0.000,0.083,0.083,0.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.083,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.083,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.083
c0a7c802-46fc-4f58-a72e-71e061e4bc8c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,6.138772393431264,6.138772393431264,6.138772393431264,90.0,90.0,90.0,1e-07,positive,107.003,98.136,98.136,0.000,-0.000,-0.000,98.136,107.003,98.136,0.000,-0.000,-0.000,98.136,98.136,107.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.709,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.709,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.709
3b468d69-9f51-4564-b06e-7936475de462,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,10.436659363609033,10.436659363609033,10.436659363609033,90.0,90.0,90.0,1e-06,negative,161.122,226.393,226.393,0.000,0.000,0.000,226.393,161.122,226.393,0.000,0.000,0.000,226.393,226.393,161.122,0.000,0.000,0.000,-0.023,-0.002,-0.002,-165.645,0.000,0.000,-0.002,-0.023,-0.002,0.000,-165.645,0.000,-0.002,-0.002,-0.023,0.000,0.000,-165.645
6cb4c41c-b3f5-474d-8cb3-29197e74602e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,13.390479168603738,13.390479168603738,13.390479168603738,90.0,90.0,90.0,1e-06,negative,0.084,0.084,0.084,-0.000,-0.000,-0.000,0.084,0.084,0.084,-0.000,-0.000,-0.000,0.084,0.084,0.084,0.000,0.000,-0.000,0.000,0.000,0.000,0.082,0.000,-0.000,0.000,0.000,0.000,0.000,0.082,-0.000,0.000,0.000,0.000,0.000,-0.000,0.082
f61c6788-8825-4901-a011-2d2a7dc96594,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,6.138772393431264,6.138772393431264,6.138772393431264,90.0,90.0,90.0,1e-06,negative,107.004,98.136,98.136,-0.000,0.000,0.000,98.136,107.004,98.136,-0.000,0.000,0.000,98.136,98.136,107.004,0.000,0.000,0.000,0.000,0.000,0.000,112.709,0.000,0.000,0.000,0.000,0.000,0.000,112.709,0.000,0.000,0.000,0.000,0.000,0.000,112.709
3b468d69-9f51-4564-b06e-7936475de462,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,10.436659363609033,10.436659363609033,10.436659363609033,90.0,90.0,90.0,1e-06,positive,161.137,226.390,226.390,-0.000,-0.000,-0.000,226.390,161.137,226.390,-0.000,-0.000,-0.000,226.390,226.390,161.137,-0.000,-0.000,-0.000,0.023,0.002,0.002,-165.645,-0.000,-0.000,0.002,0.023,0.002,-0.000,-165.645,-0.000,0.002,0.002,0.023,-0.000,-0.000,-165.645
6cb4c41c-b3f5-474d-8cb3-29197e74602e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,13.390479168603738,13.390479168603738,13.390479168603738,90.0,90.0,90.0,1e-06,positive,0.083,0.083,0.083,0.000,0.000,-0.000,0.083,0.083,0.083,0.000,0.000,-0.000,0.083,0.083,0.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.082,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.082,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.082
