key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d3df4e0a-0bbd-4f0e-9b48-7078d7aafe72,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.3329671588984999,-0.3329671588984999,9.01209349128739,9.01209349128739,9.01209349128739,90.0,90.0,90.0
a15a3cf5-fa0e-4379-a05e-5c16a0a9bd6a,A15--Cr3Si,A15--Cr3Si,box,False,-0.33296715889847495,-0.33296715889847495,9.012093491287088,9.012093491287088,9.012093491287088,90.0,90.0,90.0
37129492-0a33-401a-b7b2-62e58005b2a5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.33296715889846246,-0.33296715889846246,9.012093491287388,9.012093491287388,9.012093491287388,90.0,90.0,90.0
ca6afed1-bcfd-4865-b671-2b3ffe32e188,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.24852097905448997,-0.24852097905448997,7.113364500016917,7.113364500016917,7.113364500016917,90.0,90.0,90.0
868d0604-efd6-4fcf-bb9d-0c364a379bf0,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.24852097905412748,-0.24852097905412748,7.113364500021322,7.113364500021322,7.113364500021322,90.0,90.0,90.0
ce8878b7-e7dd-4fb2-a414-ab7758809945,A15--Cr3Si,A15--Cr3Si,box,False,-0.22520850974259998,-0.22520850974259998,9.451842034583317,9.451842034583317,9.451842034583317,90.0,90.0,90.0
8a58a96f-b9a1-4975-a85f-33b4117b4576,A15--Cr3Si,A15--Cr3Si,static,False,-0.22520850974259995,-0.22520850974259995,9.451842034469044,9.451842034469044,9.451842034469044,90.0,90.0,90.0
3751f42c-51d0-43bd-a778-69068fc816f1,D0_3--BiF3,D0_3--BiF3,static,False,-0.19157673088945623,-0.19157673088945623,11.728593086476394,11.728593086476394,11.728593086476394,90.0,90.0,90.0
ff679977-da9a-4984-a5ec-8dedc6a83907,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.15825392104175245,-0.15825392104175245,7.502049727710613,7.502049727710613,7.502049727710613,90.0,90.0,90.0
9c3c2425-a6b4-4a1b-9f90-5a318fe98738,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.1582539210417475,-0.1582539210417475,7.50204972771061,7.50204972771061,7.50204972771061,90.0,90.0,90.0
38cd89ab-6bac-415c-97d0-ea98411e106f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.000351597006334175,-0.000351597006334175,11.190012528854334,11.190012528854334,11.190012528854334,90.0,90.0,90.0
b9f11b4a-d095-42fe-91f0-b8f342013950,A15--Cr3Si,A15--Cr3Si,static,False,-0.00035159700633413747,-0.00035159700633413747,11.19001252885431,11.19001252885431,11.19001252885431,90.0,90.0,90.0
