key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6957900a-f9a8-4f2f-97f2-27ab33b0d4e8,L1_2--AuCu3,oqmd-7241,static,False,-4.4290764422794995,-4.4290764422794995,3.537459667784754,3.537459667784754,3.537459667784754,90.0,90.0,90.0
7cee1318-c1bd-4d1a-9b9b-753c9b754069,L1_2--AuCu3,mp-1418,box,False,-4.4290764422794995,-4.4290764422794995,3.537459667783713,3.537459667783713,3.537459667783713,90.0,90.0,90.0
ac539ef0-cb23-40de-9738-3c1d325b9ff9,L1_2--AuCu3,oqmd-347103,box,False,-4.4290764422794995,-4.4290764422794995,3.5374596677847503,3.5374596677847503,3.5374596677847503,90.0,90.0,90.0
df5f0012-d7c3-4367-8cfe-7823424cb3ff,L1_2--AuCu3,mp-1418,static,False,-4.4290764422794995,-4.4290764422794995,3.5374596677847556,3.5374596677847556,3.5374596677847556,90.0,90.0,90.0
f1680898-b232-4600-892d-2b272f6dc2e0,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.4290764422794995,-4.4290764422794995,3.5374596677847543,3.5374596677847543,3.5374596677847543,90.0,90.0,90.0
7dd22ba0-239d-4580-b61d-afef1b1dfdf9,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.429076442278749,-4.429076442278749,3.5374596677847543,3.5374596677847543,3.5374596677847543,90.0,90.0,90.0
2eaaf353-7768-4053-aedf-21eef6449ee4,D0_3--BiF3,mp-1007854,dynamic,True,-4.419722263894061,-4.419722263894061,4.314922436860788,4.991202259503005,40.74817750286659,90.0,92.01141975570653,90.0
e030a276-0536-4d5b-8889-0f5de99fecb6,mp-1079337,mp-1079337,dynamic,False,-4.41803607870875,-4.41803607870875,4.07108141602328,4.9899624280118084,4.314573627738543,90.0,90.0,90.0
700cca58-cb2d-42b5-8ccc-1c1581b3276f,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.418036078706686,-4.418036078706686,4.0710808513653856,4.989963176528654,4.314572689847623,90.0,90.0,90.0
25d16ed7-a597-43e2-9fe2-820e2ec4557b,mp-1079337,mp-1079337,static,False,-4.418036078433499,-4.418036078433499,4.07108018017099,4.989963304657767,4.3145711321625235,90.0,90.0,90.0
82aa8395-573f-48b0-91f2-cb6b6648cd49,mp-1079337,mp-1079337,box,False,-4.417409244324499,-4.417409244324499,4.06877088924443,4.99068390622381,4.31525656322394,90.0,90.0,90.0
8341befe-ba7f-4ce4-9c98-a3efbb558fab,oqmd-322617,oqmd-322617,dynamic,False,-4.416482999071311,-4.416482999071311,4.992244346705544,4.992244346705544,4.077669950330431,90.0,90.0,120.00000000000001
dc295748-ea70-4770-b694-8bd2b251c38b,oqmd-322617,oqmd-322617,static,False,-4.416482998882749,-4.416482998882749,4.99224429155761,4.9922442915576095,4.077669320701014,90.0,90.0,120.00000000000001
c5ee11bc-1975-49fa-9645-e9198e19cba6,oqmd-322617,oqmd-322617,box,False,-4.415509542353499,-4.415509542353499,4.991203664727609,4.991203664727608,4.07409671961288,90.0,90.0,120.00000000000001
9ae98010-75f7-4307-ba7f-9bf691a7822f,D0_3--BiF3,mp-1007854,static,False,-4.330966254794749,-4.330966254794749,5.594760637369553,5.594760637369553,5.594760637369553,90.0,90.0,90.0
d14bd5f0-cb92-4dea-bf60-b2c5f22c88aa,D0_3--BiF3,mp-1007854,box,False,-4.330966254788686,-4.330966254788686,5.594760715322877,5.594760715322877,5.594760715322877,90.0,90.0,90.0
3186d4c8-03d9-4f58-bdd6-a2170d3d1061,D0_3--BiF3,D0_3--BiF3,static,False,-4.330966254771124,-4.330966254771124,5.594760715959221,5.594760715959221,5.594760715959221,90.0,90.0,90.0
8783ba6e-73a1-4a4c-998b-f6d123cd25de,D0_3--BiF3,D0_3--BiF3,box,False,-4.330966254764374,-4.330966254764374,5.594760715819164,5.594760715819164,5.594760715819164,90.0,90.0,90.0
47f6eca6-becc-47f2-ada5-6c33132cbd95,D0_3--BiF3,oqmd-308521,box,False,-4.330966254512499,-4.330966254512499,5.594760716172336,5.594760716172336,5.594760716172336,90.0,90.0,90.0
cd2d1550-bb73-479e-b6ed-ed3ba371917f,A15--Cr3Si,A15--Cr3Si,static,False,-4.285181208704374,-4.285181208704374,4.51287641524556,4.51287641524556,4.51287641524556,90.0,90.0,90.0
dd7e6b60-bc15-4400-90d3-3f82b55e2473,A15--Cr3Si,A15--Cr3Si,box,False,-4.285181208702624,-4.285181208702624,4.5128764152380905,4.5128764152380905,4.5128764152380905,90.0,90.0,90.0
99ac740f-cfc1-4a32-9940-ca63418e75a6,A15--Cr3Si,A15--Cr3Si,box,False,-0.00869115685285425,-0.00869115685285425,9.251717695855438,9.251717695855438,9.251717695855438,90.0,90.0,90.0
ac99638d-90db-4e48-a22a-84c3b035f5ed,A15--Cr3Si,A15--Cr3Si,static,False,-0.008691156852854124,-0.008691156852854124,9.251717695855271,9.251717695855271,9.251717695855271,90.0,90.0,90.0
429868e9-8838-4bc0-8a22-5bd12f81935b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.0024237367317961746,-0.0024237367317961746,7.34578551913333,7.34578551913333,7.34578551913333,90.0,90.0,90.0
b2f045df-1407-4c9f-99c6-7b75a5aeec27,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0024237367317946,-0.0024237367317946,7.345785519133333,7.345785519133333,7.345785519133333,90.0,90.0,90.0
f1a93e60-2509-4fd5-bc32-aae1ae0dfb14,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.0024237367317847497,-0.0024237367317847497,7.34578551905619,7.34578551905619,7.34578551905619,90.0,90.0,90.0
5c94ebce-5ecc-4333-9cfe-976f05aac78d,D0_3--BiF3,D0_3--BiF3,static,False,-0.0015898914343224376,-0.0015898914343224376,11.99688513671006,11.99688513671006,11.99688513671006,90.0,90.0,90.0
5f28193a-ed87-4972-851d-b8be29744dcc,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.0015898914343204374,-0.0015898914343204374,11.996885136710063,11.996885136710063,11.996885136710063,90.0,90.0,90.0
141c8212-e6a5-4c41-ac15-64f6e0d861b8,A15--Cr3Si,A15--Cr3Si,static,False,0.0014915198352238748,0.0014915198352238748,10.43112353692306,10.43112353692306,10.43112353692306,90.0,90.0,90.0
