calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9e1be86a-d67f-41c6-bcb5-9e367a5536c7,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394393545872717,13.394393545872717,13.394393545872717,90.0,90.0,90.0,1e-07,positive,0.056,0.056,0.056,-0.000,0.000,0.000,0.056,0.056,0.056,0.000,-0.000,0.000,0.056,0.056,0.056,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.056,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.056,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.056
51679f5b-5141-4a38-b3ec-9609f5dacf16,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.0413723772184085,6.0413723772184085,6.0413723772184085,90.0,90.0,90.0,1e-07,positive,233.542,119.059,119.059,0.000,0.000,0.000,119.059,233.542,119.059,-0.000,0.000,-0.000,119.059,119.059,233.542,0.000,0.000,0.000,-0.000,0.000,-0.000,102.254,0.000,0.000,0.000,-0.000,-0.000,0.000,102.254,0.000,0.000,-0.000,-0.000,0.000,0.000,102.254
2f9c5872-14ba-43b8-abd1-0f70898c8523,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.940062158972749,10.940062158972749,10.940062158972749,90.0,90.0,90.0,1e-06,negative,117.965,12.335,12.335,0.000,-0.000,0.000,12.335,117.965,12.335,0.000,0.000,0.000,12.335,12.335,117.965,0.000,0.000,0.000,-0.003,0.015,0.014,-376.576,0.000,0.000,0.015,-0.003,0.014,0.000,-376.576,0.000,0.015,0.014,-0.003,0.000,0.000,-376.576
3bacde1a-bc3d-4512-bc9b-410e9c32226c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394393545872717,13.394393545872717,13.394393545872717,90.0,90.0,90.0,1e-06,negative,0.056,0.056,0.056,-0.000,-0.000,-0.000,0.056,0.056,0.056,-0.000,-0.000,-0.000,0.056,0.056,0.056,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.055,0.000,-0.000,0.000,0.000,0.000,0.000,0.055,-0.000,0.000,0.000,0.000,0.000,-0.000,0.055
78222238-de84-45a8-9450-8ba9cae75953,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.0413723772184085,6.0413723772184085,6.0413723772184085,90.0,90.0,90.0,1e-06,negative,233.542,119.059,119.059,-0.000,-0.000,-0.000,119.059,233.542,119.059,-0.000,-0.000,-0.000,119.059,119.059,233.542,-0.000,-0.000,0.000,0.000,-0.000,0.000,102.568,-0.000,-0.000,-0.000,0.000,0.000,-0.000,102.568,-0.000,-0.000,0.000,0.000,-0.000,-0.000,102.568
2f9c5872-14ba-43b8-abd1-0f70898c8523,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.940062158972749,10.940062158972749,10.940062158972749,90.0,90.0,90.0,1e-06,positive,117.975,12.335,12.335,-0.000,-0.000,-0.000,12.335,117.975,12.335,-0.000,-0.000,-0.000,12.335,12.335,117.975,-0.000,-0.000,0.000,0.003,-0.015,-0.014,-376.576,-0.000,-0.000,-0.015,0.003,-0.014,-0.000,-376.576,-0.000,-0.015,-0.014,0.003,-0.000,0.000,-376.576
3bacde1a-bc3d-4512-bc9b-410e9c32226c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394393545872717,13.394393545872717,13.394393545872717,90.0,90.0,90.0,1e-06,positive,0.056,0.056,0.056,0.000,0.000,0.000,0.056,0.056,0.056,0.000,0.000,0.000,0.056,0.056,0.056,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.055,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.055,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.055
78222238-de84-45a8-9450-8ba9cae75953,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.0413723772184085,6.0413723772184085,6.0413723772184085,90.0,90.0,90.0,1e-06,positive,233.542,119.059,119.059,0.000,0.000,0.000,119.059,233.542,119.059,0.000,0.000,0.000,119.059,119.059,233.542,-0.000,0.000,0.000,-0.000,0.000,-0.000,102.568,0.000,0.000,0.000,-0.000,-0.000,0.000,102.568,0.000,0.000,-0.000,-0.000,0.000,0.000,102.568
b919b449-5696-43b8-ae95-145bd7499be4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,mp-1228913,mp-1228913,3.02256223399211,3.02256223399211,6.03799568203346,90.0,90.0,90.0,1e-08,negative,223.754,109.748,145.549,0.000,0.000,0.000,109.748,223.754,145.549,-0.000,-0.000,0.000,120.532,120.532,230.409,-0.000,-0.000,0.000,-11.073,-11.073,24.633,102.170,0.000,0.000,-11.073,-11.073,24.633,0.000,102.170,0.000,-11.072,-11.072,24.631,-0.000,0.000,102.278
b919b449-5696-43b8-ae95-145bd7499be4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,mp-1228913,mp-1228913,3.02256223399211,3.02256223399211,6.03799568203346,90.0,90.0,90.0,1e-08,positive,245.899,131.893,96.286,0.000,0.000,-0.000,131.893,245.899,96.286,0.000,0.000,-0.000,131.990,131.990,204.920,0.000,0.000,-0.000,11.073,11.073,-24.633,102.170,0.000,-0.000,11.073,11.073,-24.633,0.000,102.170,-0.000,11.072,11.072,-24.631,0.000,0.000,102.278
7a92aa08-46ba-4d31-96e2-09f5fc44a27a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,mp-1228913,mp-1228913,3.02256223399211,3.02256223399211,6.03799568203346,90.0,90.0,90.0,1e-07,negative,233.719,119.714,123.381,-0.000,-0.000,0.000,119.714,233.719,123.381,-0.000,0.000,-0.000,119.811,119.811,232.014,-0.000,-0.000,0.000,-1.107,-1.107,2.463,102.061,0.000,0.000,-1.107,-1.107,2.463,-0.000,102.061,0.000,-1.107,-1.107,2.463,-0.000,-0.000,102.278
7a92aa08-46ba-4d31-96e2-09f5fc44a27a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,mp-1228913,mp-1228913,3.02256223399211,3.02256223399211,6.03799568203346,90.0,90.0,90.0,1e-07,positive,235.934,121.928,118.455,0.000,0.000,-0.000,121.928,235.934,118.455,0.000,0.000,-0.000,122.025,122.025,227.088,0.000,0.000,-0.000,1.107,1.107,-2.463,102.061,-0.000,-0.000,1.107,1.107,-2.463,0.000,102.061,-0.000,1.107,1.107,-2.463,0.000,0.000,102.278
4c694e9a-51ed-4bb0-8df0-d42e37e19368,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,mp-1228913,mp-1228913,3.02256223399211,3.02256223399211,6.03799568203346,90.0,90.0,90.0,1e-06,negative,234.716,120.710,121.164,-0.000,-0.000,0.000,120.710,234.716,121.164,-0.000,-0.000,0.000,120.807,120.807,229.797,-0.000,-0.000,0.000,0.000,-0.000,0.000,102.248,-0.000,0.000,-0.000,0.000,0.000,-0.000,102.248,0.000,-0.111,-0.111,0.246,-0.000,-0.000,102.278
4c694e9a-51ed-4bb0-8df0-d42e37e19368,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,mp-1228913,mp-1228913,3.02256223399211,3.02256223399211,6.03799568203346,90.0,90.0,90.0,1e-06,positive,234.937,120.932,120.672,0.000,0.000,-0.000,120.932,234.937,120.672,0.000,0.000,-0.000,120.532,120.532,230.410,0.000,0.000,-0.000,-0.000,0.000,-0.000,102.248,0.000,-0.000,0.000,-0.000,-0.000,0.000,102.248,-0.000,0.111,0.111,-0.246,-0.000,0.000,102.278
