key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8329d9e3-7656-4b1c-bf23-e1da593555d0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.294141017282124,-4.294141017282124,4.27297551531084,40.1747492271343,50.406452508922584,90.0,90.00424875400994,90.0
73503a1b-5eb9-40e0-b526-ecce6ae52a5a,oqmd-328039,oqmd-328039,box,True,-4.2418569385971985,-4.2418569385971985,2.669561673308057,4.0365682166239445,4.03696684546363,90.0,90.0,90.0
5c6dc5f5-8d45-4bd4-9216-a9e465cf9491,B2--CsCl,B2--CsCl,static,False,-4.2411666606138985,-4.2411666606138985,2.79102555553763,2.79102555553763,2.79102555553763,90.0,90.0,90.0
690624ad-5e34-464f-9355-753a19167467,B2--CsCl,B2--CsCl,static,False,-4.2411666606138985,-4.2411666606138985,2.79102555553763,2.79102555553763,2.79102555553763,90.0,90.0,90.0
911e9264-6219-45bb-a32e-81fea2f32021,B2--CsCl,oqmd-306955,box,False,-4.241166660609149,-4.241166660609149,2.7910255560166934,2.7910255560166934,2.7910255560166934,90.0,90.0,90.0
32ea8858-08dc-4bda-b0d3-424c1b00a559,B2--CsCl,oqmd-306955,static,False,-4.2411666606091485,-4.2411666606091485,2.7910255560166974,2.7910255560166974,2.7910255560166974,90.0,90.0,90.0
22592048-bf48-40ee-b030-edd42da60551,B2--CsCl,mp-1226196,static,False,-4.241166660608899,-4.241166660608899,2.791025556016697,2.791025556016697,2.791025556016697,90.0,90.0,90.0
4e2d9652-cf75-4a89-9cca-a4fe82351851,B2--CsCl,B2--CsCl,box,False,-4.241166660603649,-4.241166660603649,2.791025556014247,2.791025556014247,2.791025556014247,90.0,90.0,90.0
c6c2e651-a514-4083-8c47-bef1d063a7f0,B2--CsCl,B2--CsCl,box,False,-4.241166660603649,-4.241166660603649,2.7910255560142496,2.7910255560142496,2.7910255560142496,90.0,90.0,90.0
303f9621-1b92-4e1a-92ee-b8968be38991,B2--CsCl,mp-1226196,box,False,-4.2411666606023495,-4.2411666606023495,2.7910255559474604,2.7910255559474604,2.7910255559474604,90.0,90.0,90.0
842782d3-c723-4119-bd48-7e6db6c4a2b1,B1--NaCl--rock-salt,oqmd-1106140,static,False,-3.5562039486634993,-3.5562039486634993,4.692342963747601,4.692342963747601,4.692342963747601,90.0,90.0,90.0
8aa3ca31-65dd-4958-b542-71626d57a0a0,B1--NaCl--rock-salt,oqmd-1106140,box,False,-3.5562039486526245,-3.5562039486526245,4.692343013918997,4.692343013918997,4.692343013918997,90.0,90.0,90.0
39e9130b-8a62-471c-9431-fb7abb1db7ca,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.556203948644874,-3.556203948644874,4.69234301425475,4.69234301425475,4.69234301425475,90.0,90.0,90.0
f3d675ad-f1dd-4ff7-a71a-8043805fe483,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.556203948644874,-3.556203948644874,4.69234301425475,4.69234301425475,4.69234301425475,90.0,90.0,90.0
4180c2ee-5987-4181-aca5-95e4b1644bdb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5562039486286245,-3.5562039486286245,4.692343014162893,4.692343014162893,4.692343014162893,90.0,90.0,90.0
e8a14f95-ccb3-4594-b366-580f5c56589a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5562039486286245,-3.5562039486286245,4.692343014162893,4.692343014162893,4.692343014162893,90.0,90.0,90.0
23b2a2cc-7c4c-4a10-87b2-63040cfce90f,oqmd-1225551,oqmd-1225551,box,False,-3.0170873361938746,-3.0170873361938746,4.066540876428471,4.066540876428471,4.6795974632203,90.0,90.0,120.00000000000001
59dbb2c3-826e-4d2e-bb07-fd3cff65726b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5184837739999995,-2.5184837739999995,5.43786728913883,5.43786728913883,5.43786728913883,90.0,90.0,90.0
70c8d1ab-d8ae-4082-9dcc-ec33ed8ce284,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5184837739999995,-2.5184837739999995,5.43786728913883,5.43786728913883,5.43786728913883,90.0,90.0,90.0
0f362b1e-db3d-4524-9959-4efb1963f3dc,B3--ZnS--cubic-zinc-blende,oqmd-1219358,static,False,-2.5184837739972497,-2.5184837739972497,5.43786728912993,5.43786728912993,5.43786728912993,90.0,90.0,90.0
08d476cf-bfdd-4cbf-bb67-3cd0af3a1d1e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.518483773996999,-2.518483773996999,5.437867289129944,5.437867289129944,5.437867289129944,90.0,90.0,90.0
6af3270d-f734-4cd9-83db-36055b03e019,B3--ZnS--cubic-zinc-blende,oqmd-1219358,box,False,-2.518483773996999,-2.518483773996999,5.437867289129909,5.437867289129909,5.437867289129909,90.0,90.0,90.0
1b6e54dc-0eee-435e-984a-828e6769b05e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5184837739968744,-2.5184837739968744,5.437867289129947,5.437867289129947,5.437867289129947,90.0,90.0,90.0
