key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d9f43ddb-298e-484d-ab21-216db339fdd3,A15--Cr3Si,A15--Cr3Si,box,False,-4.170022082053749,-4.170022082053749,4.6239036506665165,4.6239036506665165,4.6239036506665165,90.0,90.0,90.0
ae8fe855-4c82-4ad7-bc86-5678b678e37e,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1741891087592493,-3.1741891087592493,4.341632313627637,4.341632313627637,4.341632313627637,90.0,90.0,90.0
9b64b722-5d35-466d-af89-37963f9303a4,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1741891087584997,-3.1741891087584997,4.341632313627678,4.341632313627678,4.341632313627678,90.0,90.0,90.0
3def2138-fe84-4e2a-8be4-e9b5f6dd9932,A15--Cr3Si,A15--Cr3Si,static,False,-3.16472300460875,-3.16472300460875,5.48883766964794,5.48883766964794,5.48883766964794,90.0,90.0,90.0
7e3e8bb8-2731-401e-976f-5fa79381b5b9,A15--Cr3Si,A15--Cr3Si,box,False,-3.1647230045858747,-3.1647230045858747,5.488837504872613,5.488837504872613,5.488837504872613,90.0,90.0,90.0
2791624d-be96-40fe-b254-29259f0bea89,A15--Cr3Si,A15--Cr3Si,static,False,-0.0019289526709633748,-0.0019289526709633748,11.299662219609672,11.299662219609672,11.299662219609672,90.0,90.0,90.0
3fb23b48-7d1e-4c4e-9844-8a9ec6fd3c47,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0019289526709632499,-0.0019289526709632499,11.299662219609674,11.299662219609674,11.299662219609674,90.0,90.0,90.0
df5fab95-d13d-4d90-845a-6f86bda19516,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.0012366976373831997,-0.0012366976373831997,8.044784965769907,8.044784965769907,8.044784965769907,90.0,90.0,90.0
4f4f9770-4596-4cbb-806f-484ad801cc16,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0012366976373829497,-0.0012366976373829497,8.044784965769905,8.044784965769905,8.044784965769905,90.0,90.0,90.0
a7ee77ca-41fd-4e31-93cd-5a4810fb7038,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.0012366976373829497,-0.0012366976373829497,8.044784965769903,8.044784965769903,8.044784965769903,90.0,90.0,90.0
42798523-212a-425c-8dbd-3cf56f4b6971,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.0008237269631073749,-0.0008237269631073749,13.137157313136052,13.137157313136052,13.137157313136052,90.0,90.0,90.0
ac04d00c-a990-48e7-aca6-348d1ecba4a9,D0_3--BiF3,D0_3--BiF3,static,False,-0.0008237269631071873,-0.0008237269631071873,13.137157313136052,13.137157313136052,13.137157313136052,90.0,90.0,90.0
b06f9dde-e54d-48c0-aa8b-11881890a0bb,A15--Cr3Si,A15--Cr3Si,box,False,0.2937121857207624,0.2937121857207624,9.159019230822414,9.159019230822414,9.159019230822414,90.0,90.0,90.0
401166d8-d8f9-4888-9469-985510f4c564,L1_2--AuCu3,L1_2--AuCu3,static,False,2.4842235390786747,2.4842235390786747,5.7843871778772,5.7843871778772,5.7843871778772,90.0,90.0,90.0
2d970081-b910-435a-a570-537d017548fa,L1_2--AuCu3,L1_2--AuCu3,box,False,2.4842235390827994,2.4842235390827994,5.7843871546741426,5.7843871546741426,5.7843871546741426,90.0,90.0,90.0
dac42592-175d-40ec-969f-f54177f239f0,A15--Cr3Si,A15--Cr3Si,static,False,3.4812709324606246,3.4812709324606246,6.813103831078803,6.813103831078803,6.813103831078803,90.0,90.0,90.0
a16984dc-4777-4701-88f7-a5214bbfd77b,A15--Cr3Si,A15--Cr3Si,box,False,3.4812709324623747,3.4812709324623747,6.813103798621505,6.813103798621505,6.813103798621505,90.0,90.0,90.0
