key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
717a9cd7-2fb3-41e0-9a78-930fe71b6443,L1_2--AuCu3,oqmd-346698,static,False,-3.6490127757662494,-3.6490127757662494,3.8986683785795133,3.8986683785795133,3.8986683785795133,90.0,90.0,90.0
0100b0f9-1fc9-47a6-beb2-c47f4d7e2bb4,L1_2--AuCu3,oqmd-346698,dynamic,False,-3.649012775763499,-3.649012775763499,3.8986683780322378,3.8986683780322378,3.8986683780322378,90.0,90.0,90.0
a725bdae-bec5-4ccc-b154-70085ea38a48,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.64901277576025,-3.64901277576025,3.8986683782980207,3.8986683782980207,3.8986683782980207,90.0,90.0,90.0
6b925281-e706-4269-878b-b3130dde925f,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6490127757549993,-3.6490127757549993,3.898668378032207,3.898668378032207,3.898668378032207,90.0,90.0,90.0
ed6b9f97-1367-4b5a-ba20-4a0981637671,L1_2--AuCu3,oqmd-346698,box,False,-3.6490127755997497,-3.6490127755997497,3.8986683781841003,3.8986683781841003,3.8986683781841003,90.0,90.0,90.0
0ca1fd7b-9fa8-4758-af71-b8bfd874dc03,D0_3--BiF3,D0_3--BiF3,static,False,-3.6289446507742498,-3.6289446507742498,6.196115022505673,6.196115022505673,6.196115022505673,90.0,90.0,90.0
ac7d1a0b-e2d9-4cc5-b353-b3a49102c906,D0_3--BiF3,D0_3--BiF3,box,False,-3.628944650757437,-3.628944650757437,6.19611502247218,6.19611502247218,6.19611502247218,90.0,90.0,90.0
c93c7ece-a22f-49d4-95dd-1898f3e06c8e,D0_3--BiF3,oqmd-308390,box,False,-3.62894465029525,-3.62894465029525,6.196115023644732,6.196115023644732,6.196115023644732,90.0,90.0,90.0
d13a3eff-4cd7-41cc-9509-0afefda678ed,D0_3--BiF3,D0_3--BiF3,box,False,-0.3725927393542374,-0.3725927393542374,9.606045201664324,9.606045201664324,9.606045201664324,90.0,90.0,90.0
0e69e848-adf7-4edb-9fcd-25394bc1fd90,D0_3--BiF3,D0_3--BiF3,static,False,-0.3725927393525937,-0.3725927393525937,9.606045201368905,9.606045201368905,9.606045201368905,90.0,90.0,90.0
d64ff53e-0b69-454d-bf97-cbdc81dd6566,A15--Cr3Si,A15--Cr3Si,box,False,-0.32680572867808744,-0.32680572867808744,7.614037769729687,7.614037769729687,7.614037769729687,90.0,90.0,90.0
0ae79bb1-9d58-4603-a05b-9fd128d132b6,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.2891122690115499,-0.2891122690115499,6.017797889062094,6.017797889062094,6.017797889062094,90.0,90.0,90.0
dbb9ae31-ef43-49df-9763-0d913faadaaa,D0_3--BiF3,D0_3--BiF3,static,False,-0.1304116304899937,-0.1304116304899937,12.309750627146755,12.309750627146755,12.309750627146755,90.0,90.0,90.0
fb9e9471-37ba-4f3b-9381-8e2659b4e559,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.1288714183269775,-0.1288714183269775,7.618043579766386,7.618043579766386,7.618043579766386,90.0,90.0,90.0
92ba4e98-f221-49ea-8944-65e56e64c063,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.12887141832689747,-0.12887141832689747,7.618043579806265,7.618043579806265,7.618043579806265,90.0,90.0,90.0
be2fc2e8-0e27-4fea-9dd0-6a75e71f89a3,A15--Cr3Si,A15--Cr3Si,box,False,-0.11642297068120623,-0.11642297068120623,9.623075280988452,9.623075280988452,9.623075280988452,90.0,90.0,90.0
4dce323c-9aab-4fd2-add1-bad93ad19917,A15--Cr3Si,A15--Cr3Si,static,False,-0.11642297068116997,-0.11642297068116997,9.623075280988452,9.623075280988452,9.623075280988452,90.0,90.0,90.0
43e75acd-e30b-436f-a05f-3fc1fb215576,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.9702571998467494e-05,-1.9702571998467494e-05,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0
83dcf2f5-bb80-4b0a-b4b9-02ca4380ef92,A15--Cr3Si,A15--Cr3Si,static,False,-1.9702571998464997e-05,-1.9702571998464997e-05,11.364517696165683,11.364517696165683,11.364517696165683,90.0,90.0,90.0
