calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d52b2c63-d0a8-44af-8992-17d56272c4da,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,oqmd-1231472,oqmd-1231472,6.46646402076609,6.46646402076609,2.64345973130383,90.0,90.0,90.0,1e-07,negative,63.217,135.455,0.904,-0.000,-0.000,0.000,135.455,63.217,0.904,-0.000,-0.000,0.000,0.855,0.855,188.729,-0.000,-0.000,0.000,0.001,0.001,-0.001,-126.435,-0.000,-0.000,0.001,0.001,-0.001,-0.000,-126.435,-0.000,0.000,0.000,-0.000,-0.000,-0.000,122.224
d52b2c63-d0a8-44af-8992-17d56272c4da,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,oqmd-1231472,oqmd-1231472,6.46646402076609,6.46646402076609,2.64345973130383,90.0,90.0,90.0,1e-07,positive,63.217,135.455,0.904,0.000,0.000,-0.000,135.455,63.217,0.904,0.000,0.000,-0.000,0.855,0.855,188.729,0.000,0.000,-0.000,-0.001,-0.001,0.001,-126.435,0.000,0.000,-0.001,-0.001,0.001,0.000,-126.435,0.000,-0.000,-0.000,0.000,0.000,0.000,122.224
dc2a0c19-9199-4ded-a329-7241754338cb,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,oqmd-1231472,oqmd-1231472,6.46646402076609,6.46646402076609,2.64345973130383,90.0,90.0,90.0,1e-06,negative,63.216,135.455,0.903,-0.000,-0.000,0.000,135.455,63.216,0.903,-0.000,-0.000,0.000,-6.940,-6.940,201.647,-0.000,-0.000,0.000,-6690813.935,-6492291.600,-2547240.633,-273613.487,763091.003,-201255.276,-6026308.182,-6549605.568,-1865736.281,737481.390,-159003.603,-328091.111,-0.000,0.000,0.000,-0.000,-0.000,122.224
dc2a0c19-9199-4ded-a329-7241754338cb,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,oqmd-1231472,oqmd-1231472,6.46646402076609,6.46646402076609,2.64345973130383,90.0,90.0,90.0,1e-06,positive,63.218,135.454,0.904,0.000,0.000,-0.000,135.454,63.218,0.904,0.000,0.000,-0.000,0.855,0.855,188.728,0.000,0.000,-0.000,6622435.496,6338351.024,2333717.204,-878374.692,249485.889,357252.087,6711108.866,6219531.983,2204463.991,140023.775,-503150.731,181982.172,0.000,-0.000,-0.000,0.000,0.000,122.224
bf61844c-ee62-4202-a379-77806d0d32b2,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,oqmd-1239779,oqmd-1239779,11.226049919285638,11.226049919285638,11.226049919285638,90.0,90.0,90.0,1e-08,negative,21.398,24.995,24.995,0.000,0.000,0.000,24.995,21.398,24.995,0.000,0.000,0.000,24.995,24.995,21.398,0.000,0.000,0.000,0.000,0.000,0.000,18.298,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.298,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.298
bf61844c-ee62-4202-a379-77806d0d32b2,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,oqmd-1239779,oqmd-1239779,11.226049919285638,11.226049919285638,11.226049919285638,90.0,90.0,90.0,1e-08,positive,21.398,24.995,24.995,-0.000,-0.000,-0.000,24.995,21.398,24.995,-0.000,-0.000,-0.000,24.995,24.995,21.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.298,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.298,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.298
1fcc622d-0d70-41f2-8199-b760bb48704f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,oqmd-1239779,oqmd-1239779,11.226049919285638,11.226049919285638,11.226049919285638,90.0,90.0,90.0,1e-07,negative,21.398,24.995,24.995,0.000,0.000,-0.000,24.995,21.398,24.995,0.000,0.000,0.000,24.995,24.995,21.398,0.000,0.000,0.000,-0.000,0.000,-0.000,-4.340,0.000,0.000,0.000,-0.000,-0.000,0.000,-4.340,0.000,0.000,-0.000,-0.000,0.000,0.000,-4.340
1fcc622d-0d70-41f2-8199-b760bb48704f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,oqmd-1239779,oqmd-1239779,11.226049919285638,11.226049919285638,11.226049919285638,90.0,90.0,90.0,1e-07,positive,21.398,24.995,24.995,-0.000,-0.000,-0.000,24.995,21.398,24.995,-0.000,-0.000,-0.000,24.995,24.995,21.398,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.340,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.340,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.340
67f19f40-a1bb-43a4-ac20-092f3fab8279,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,oqmd-1239779,oqmd-1239779,11.226049919285638,11.226049919285638,11.226049919285638,90.0,90.0,90.0,1e-06,negative,21.398,24.995,24.995,0.000,0.000,0.000,24.995,21.398,24.995,0.000,0.000,0.000,24.995,24.995,21.398,0.000,0.000,0.000,-0.000,0.000,-0.000,-4.340,0.000,0.000,0.000,-0.000,-0.000,0.000,-4.340,0.000,0.000,-0.000,-0.000,0.000,0.000,-4.340
67f19f40-a1bb-43a4-ac20-092f3fab8279,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,oqmd-1239779,oqmd-1239779,11.226049919285638,11.226049919285638,11.226049919285638,90.0,90.0,90.0,1e-06,positive,21.398,24.994,24.994,-0.000,-0.000,-0.000,24.994,21.398,24.994,-0.000,-0.000,-0.000,24.994,24.994,21.398,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.340,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.340,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.340
