key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
70675414-1eae-4a2a-8a79-fbd777748799,oqmd-319958,oqmd-319958,static,False,-3.5879498741547495,-3.5879498741547495,5.5569086467743265,5.5569086467743265,4.467499666324231,90.0,90.0,120.00000000000001
924c9b46-01df-4c8f-92f6-36844e4af076,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.5800670827929992,-3.5800670827929992,3.89737274409131,3.89737274409131,3.89737274409131,90.0,90.0,90.0
34ef2c48-0ecd-4818-ad3e-f127fabd07cc,L1_2--AuCu3,oqmd-344444,dynamic,False,-3.5800670827929992,-3.5800670827929992,3.8973727440913035,3.8973727440913035,3.8973727440913035,90.0,90.0,90.0
3c13646d-f7d6-4643-b42b-a09b66d90862,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.5800670827887497,-3.5800670827887497,3.8973727512587306,3.8973727512587306,3.8973727512587306,90.0,90.0,90.0
0e32240e-c6f7-4e32-acb6-d759dbf873b1,L1_2--AuCu3,oqmd-344444,static,False,-3.58006708278425,-3.58006708278425,3.8973727510266034,3.8973727510266034,3.8973727510266034,90.0,90.0,90.0
4df2301e-49a2-415b-a669-e18d6df96c7a,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.58006708278425,-3.58006708278425,3.897372751026607,3.897372751026607,3.897372751026607,90.0,90.0,90.0
f02f7a16-c0e6-4bea-9af3-4636c2c24d0c,L1_2--AuCu3,oqmd-344444,box,False,-3.58006708278425,-3.58006708278425,3.897372751026607,3.897372751026607,3.897372751026607,90.0,90.0,90.0
d071da8b-3311-46de-aebe-282a84fad62d,oqmd-319958,oqmd-319958,box,False,-3.5792301855108746,-3.5792301855108746,5.504916512948652,5.504916512948652,4.5173140156318805,90.0,90.0,120.00000000000001
cc767be8-b56c-4a30-bd0e-f415a90d57fa,oqmd-10517,oqmd-10517,box,False,-3.5678878556953117,-3.5678878556953117,6.608097225373441,7.790790461303111,4.907419661826307,90.0,90.0,90.0
7a9f1649-a75b-4ed4-b564-e2ab6705bf18,mp-622209,mp-622209,box,False,-3.567057801783812,-3.567057801783812,6.60166414520205,7.78772413038898,4.91465208306013,90.0,90.0,90.0
72d9ab3b-1da9-4b0c-968f-af4c5da10545,D0_3--BiF3,D0_3--BiF3,box,False,-0.11401744916046873,-0.11401744916046873,10.870512038194223,10.870512038194223,10.870512038194223,90.0,90.0,90.0
8e6addf0-b925-48c4-b631-a21a0599ab0a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.9702571998467494e-05,-1.9702571998467494e-05,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0
0127db34-651c-482e-885d-d7b8eefb6982,A15--Cr3Si,A15--Cr3Si,static,False,-1.9702571998464997e-05,-1.9702571998464997e-05,11.364517696165683,11.364517696165683,11.364517696165683,90.0,90.0,90.0
485afa24-a3d3-41d9-9b8d-c6b49ba0d1bf,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.736555471007747e-09,-7.736555471007747e-09,8.200505140783967,8.200505140783967,8.200505140783967,90.0,90.0,90.0
d9f607d5-24f0-4069-a084-cc11f06b76ab,D0_3--BiF3,D0_3--BiF3,static,False,-5.157703647848374e-09,-5.157703647848374e-09,13.391368818660693,13.391368818660693,13.391368818660693,90.0,90.0,90.0
2bf3c42d-f9da-44ba-a4db-042cde3976cd,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,14.360782306847748,14.360782306847748,14.360782306847748,90.0,90.0,90.0
7ef427d6-bd87-4ea0-88c7-d12a898d0c07,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.0,0.0,9.616334016891141,9.616334016891141,9.616334016891141,90.0,90.0,90.0
cfdcbc96-bcf5-4e60-8340-843d3898c028,D0_3--BiF3,D0_3--BiF3,box,False,4.966928098059186e-10,4.966928098059186e-10,13.395939972006877,13.395939972006877,13.395939972006877,90.0,90.0,90.0
d43c30de-8e5b-42d3-86a6-71768f87928c,L1_2--AuCu3,L1_2--AuCu3,box,False,7.450392146958999e-10,7.450392146958999e-10,8.20330438909251,8.20330438909251,8.20330438909251,90.0,90.0,90.0
c379bc48-b3db-40e4-82cb-a92fa75f81c8,L1_2--AuCu3,L1_2--AuCu3,box,False,0.05220328768837249,0.05220328768837249,6.746127579392877,6.746127579392877,6.746127579392877,90.0,90.0,90.0
