key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
897d8739-864d-4199-bdca-1c88916fa0b9,B2--CsCl,B2--CsCl,dynamic,True,-4.297080425639798,-4.297080425639798,4.128315825776677,2.4963554100633067,4.32544202049706,90.0,90.0,90.0
e071c446-ed4f-4e35-9e6d-de469a3bcaeb,B2--CsCl,mp-1010071,dynamic,True,-4.29708042563955,-4.29708042563955,4.1283158257766805,2.496355410063254,4.325442020497143,90.0,90.0,90.0
fea3879a-a25c-423f-a357-6ef692ea828f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.280290348979125,-4.280290348979125,5.927714637882961,50.81172420366005,4.180660345216334,90.0,134.7448063289553,90.0
f186433a-70ed-4fd5-875c-4cbad662bfc5,B2--CsCl,B2--CsCl,box,False,-4.2118324356185,-4.2118324356185,2.8750333043005667,2.8750333043005667,2.8750333043005667,90.0,90.0,90.0
4d074cce-5787-45e2-8031-f8c0c71a0ca5,B2--CsCl,B2--CsCl,box,False,-4.2118324356185,-4.2118324356185,2.8750333043005636,2.8750333043005636,2.8750333043005636,90.0,90.0,90.0
2ffc442f-be9d-45d2-be57-f7016e6b157a,B2--CsCl,mp-1010071,box,False,-4.211832435616999,-4.211832435616999,2.8750333042922604,2.8750333042922604,2.8750333042922604,90.0,90.0,90.0
9fc86ecb-61a9-44d3-920b-062591f0988b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.590765467762999,-3.590765467762999,4.672522097591787,4.672522097591787,4.672522097591787,90.0,90.0,90.0
e9d2f8b4-23c1-4c06-ab31-bcbf75a5fe57,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.590765467762999,-3.590765467762999,4.672522097591787,4.672522097591787,4.672522097591787,90.0,90.0,90.0
451713bf-99b9-4c11-9003-e082626c96aa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5907654677624996,-3.5907654677624996,4.672522097591811,4.672522097591811,4.672522097591811,90.0,90.0,90.0
dc60fbb7-9a77-4fd8-b3fb-70531906ad22,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5907654677623744,-3.5907654677623744,4.672522097591827,4.672522097591827,4.672522097591827,90.0,90.0,90.0
5344d197-47e4-4b99-9069-8bcf7fa4bbac,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4158091749129995,-2.4158091749129995,5.50857678025788,5.50857678025788,5.50857678025788,90.0,90.0,90.0
c9523bbd-247b-42f1-911b-3d6d97e01c4c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4158091749129995,-2.4158091749129995,5.50857678025788,5.50857678025788,5.50857678025788,90.0,90.0,90.0
33579440-036e-4622-91a3-3ad03bf665d1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4158091748986243,-2.4158091748986243,5.508576781052607,5.508576781052607,5.508576781052607,90.0,90.0,90.0
f664b511-ccb4-4897-a721-d137ae9256a6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4158091748984996,-2.4158091748984996,5.508576781052614,5.508576781052614,5.508576781052614,90.0,90.0,90.0
17e0d2da-8d46-4109-9d8f-52d74a51e511,B2--CsCl,B2--CsCl,box,False,-0.20005533454087499,-0.20005533454087499,5.244957031789533,5.244957031789533,5.244957031789533,90.0,90.0,90.0
4fb668aa-1854-4e33-827a-567cd4258601,B2--CsCl,B2--CsCl,box,False,-0.20005533454087,-0.20005533454087,5.244957031789503,5.244957031789503,5.244957031789503,90.0,90.0,90.0
b3c02259-b407-465a-947e-20a73d8df2b6,B2--CsCl,B2--CsCl,static,False,-0.200055334540755,-0.200055334540755,5.244957031880212,5.244957031880212,5.244957031880212,90.0,90.0,90.0
6ffb4e11-a5b6-4c8d-97b8-3a537af82292,B2--CsCl,B2--CsCl,dynamic,False,-0.200055334540755,-0.200055334540755,5.244957031880211,5.244957031880211,5.244957031880211,90.0,90.0,90.0
3b8d574c-2d8d-4dfc-904a-e96a5d9b9ab7,B2--CsCl,B2--CsCl,dynamic,False,-0.200055334540755,-0.200055334540755,5.244957031880212,5.244957031880212,5.244957031880212,90.0,90.0,90.0
1835452d-29a9-41ef-a4b9-2f842b53e602,B2--CsCl,B2--CsCl,static,False,-0.200055334540755,-0.200055334540755,5.244957031880212,5.244957031880212,5.244957031880212,90.0,90.0,90.0
57cec9bf-8c37-4202-8e48-10094565ada2,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.18521226482766498,-0.18521226482766498,5.181636301435745,5.181636301435745,5.719110846278099,90.0,90.0,90.0
b96526f9-8c16-45e6-83c5-d8cf8101ed6f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.18521226482766498,-0.18521226482766498,5.181636301435745,5.181636301435745,5.71911084627809,90.0,90.0,90.0
d7ecc20e-9b23-469e-8549-b09e24e5f88e,L1_0--AuCu,L1_0--AuCu,static,False,-0.18521226482765998,-0.18521226482765998,5.181636301435742,5.181636301435742,5.719110846278095,90.0,90.0,90.0
db98a15c-8f58-4aba-8b10-9eb7c3ef4137,L1_0--AuCu,L1_0--AuCu,static,False,-0.18521226482765998,-0.18521226482765998,5.181636301435741,5.181636301435741,5.719110846278108,90.0,90.0,90.0
b5e5b113-5149-4afb-a512-f75208918305,B2--CsCl,B2--CsCl,box,False,-1.3235994063398998e-09,-1.3235994063398998e-09,6.697659668135624,6.697659668135624,6.697659668135624,90.0,90.0,90.0
ffc26b4b-7b1b-44b1-be60-a3d81f365cd7,B2--CsCl,B2--CsCl,box,False,-1.3235994063398998e-09,-1.3235994063398998e-09,6.697659668135624,6.697659668135624,6.697659668135624,90.0,90.0,90.0
de1701b3-ab68-41e3-9044-e1ff121f93a2,L1_0--AuCu,L1_0--AuCu,static,False,-1.32359940633785e-09,-1.32359940633785e-09,6.018591448100686,6.018591448100686,7.8821982373073185,90.0,90.0,90.0
e06a85c6-079b-4983-942b-5c4015f53e10,L1_0--AuCu,L1_0--AuCu,static,False,-1.3235994063231999e-09,-1.3235994063231999e-09,6.018591448100686,6.018591448100686,7.8821982373073185,90.0,90.0,90.0
5c06e0f7-a4b5-48bf-ab1f-939f53938730,L1_0--AuCu,L1_0--AuCu,box,False,-1.3235994062891498e-09,-1.3235994062891498e-09,6.018743582584276,6.018743582584276,7.88196590101181,90.0,90.0,90.0
7af9a6d1-2749-43d3-8421-2ba2742583fe,L1_0--AuCu,L1_0--AuCu,box,False,-1.3235994062891498e-09,-1.3235994062891498e-09,6.018743582584276,6.018743582584276,7.88196590101181,90.0,90.0,90.0
098ec16f-6715-470a-ab27-c150c10715b4,B2--CsCl,B2--CsCl,static,False,-1.3234521239877498e-09,-1.3234521239877498e-09,6.69765379637462,6.69765379637462,6.69765379637462,90.0,90.0,90.0
a536d205-f3a4-4844-a33b-1a0d962cdf20,B2--CsCl,B2--CsCl,static,False,-1.3234521239146996e-09,-1.3234521239146996e-09,6.69765379637462,6.69765379637462,6.69765379637462,90.0,90.0,90.0
6dd27348-3f8f-40ba-88ca-c5a2010d9cb8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-9.926895420165998e-10,-9.926895420165998e-10,11.600683768078037,11.600683768078037,11.600683768078037,90.0,90.0,90.0
bb9702c2-f890-48cb-a5fa-c9affeb73124,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-9.926895420164623e-10,-9.926895420164623e-10,11.600683768078037,11.600683768078037,11.600683768078037,90.0,90.0,90.0
f3e23413-f4d8-4fb4-9bac-9286e68d7a66,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.617997424303624e-10,-6.617997424303624e-10,13.395319336246276,13.395319336246276,13.395319336246276,90.0,90.0,90.0
973e79fd-e711-4681-8d48-661a9ae51f6d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.617997424029374e-10,-6.617997424029374e-10,13.395319336246276,13.395319336246276,13.395319336246276,90.0,90.0,90.0
348f4459-d558-439d-977e-453992bb5782,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.617261012883999e-10,-6.617261012883999e-10,13.395307592723862,13.395307592723862,13.395307592723862,90.0,90.0,90.0
500eab1c-9f06-43c0-8f60-efea05907d1a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.617261012739749e-10,-6.617261012739749e-10,13.395307592723862,13.395307592723862,13.395307592723862,90.0,90.0,90.0
02cc0301-0c0f-4508-96ac-bf8bb2b16db2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,13.16748342073104,13.16748342073104,13.16748342073104,90.0,90.0,90.0
13d11dfc-6a46-4985-828c-7ae8b6bfe6fe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,15.175152747840594,15.175152747840594,15.175152747840594,90.0,90.0,90.0
2809bd86-b965-49d1-a8df-6a70cc5241e8,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,8.56276381837003,8.56276381837003,8.56276381837003,90.0,90.0,90.0
2c9871ce-3822-4aed-9965-39dd4708111e,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,8.56276381837006,8.56276381837006,8.56276381837006,90.0,90.0,90.0
45c5120c-217e-4ae9-bef5-029c5a5406fa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,13.16748342073104,13.16748342073104,13.16748342073104,90.0,90.0,90.0
5cda3516-d712-4d07-aec6-439c412df9a1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,15.175152747840594,15.175152747840594,15.175152747840594,90.0,90.0,90.0
d067bfd0-fa7e-4d33-949f-9f2cc9e3c99d,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.288417692264351,7.288417692264351,10.94540552223959,90.0,90.0,90.0
d5c00ae4-590f-421b-8cdb-8c43b66468a4,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.288417692264351,7.288417692264351,10.94540552223955,90.0,90.0,90.0
