calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec514696-196f-4096-a396-2dd086c86bf9,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,13.152532572878522,13.152532572878522,13.152532572878522,90.0,90.0,90.0,1e-07,positive,0.124,0.124,0.124,-0.000,-0.000,-0.000,0.124,0.124,0.124,-0.000,-0.000,-0.000,0.124,0.124,0.124,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.122,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.122
cb87c2e7-b016-4a2d-a619-1c20b61d6fef,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,10.690542071506224,10.690542071506224,10.690542071506224,90.0,90.0,90.0,1e-07,positive,93.418,85.525,85.525,-0.000,-0.000,0.000,85.525,93.418,85.525,-0.000,-0.000,0.000,85.525,85.525,93.418,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.242,-0.000,0.000,0.000,-0.000,0.000,-0.000,6.242,0.000,0.000,0.000,-0.000,-0.000,0.000,6.242
e684a7ac-07c1-46a0-9012-69ed7b3cda84,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,6.002914074928761,6.002914074928761,6.002914074928761,90.0,90.0,90.0,1e-06,negative,200.075,82.014,82.014,0.000,-0.000,-0.000,82.014,200.075,82.014,0.000,-0.000,-0.000,82.014,82.014,200.075,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.966,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.966
807c6ba5-dd34-4921-a6fc-b3d37e67bcd8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,13.152532572878522,13.152532572878522,13.152532572878522,90.0,90.0,90.0,1e-06,negative,0.124,0.124,0.124,0.000,0.000,-0.000,0.124,0.124,0.124,0.000,0.000,-0.000,0.124,0.124,0.124,0.000,0.000,0.000,0.000,0.000,0.000,0.021,-0.000,0.000,0.000,0.000,0.000,-0.000,0.021,0.000,0.000,0.000,0.000,-0.000,-0.000,0.025
a6811ca4-4e97-451e-a9bc-5a8cb05cda69,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,10.690542071506224,10.690542071506224,10.690542071506224,90.0,90.0,90.0,1e-06,negative,93.421,85.526,85.526,0.000,0.000,-0.000,85.526,93.421,85.526,0.000,0.000,-0.000,85.526,85.526,93.421,0.000,0.000,-0.000,0.002,-0.000,-0.000,6.242,0.000,-0.000,-0.000,0.002,-0.000,0.000,6.242,-0.000,-0.000,-0.000,0.002,0.000,0.000,6.242
e684a7ac-07c1-46a0-9012-69ed7b3cda84,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,6.002914074928761,6.002914074928761,6.002914074928761,90.0,90.0,90.0,1e-06,positive,200.077,82.013,82.013,-0.000,0.000,-0.000,82.013,200.077,82.013,-0.000,0.000,0.000,82.013,82.013,200.077,-0.000,0.000,0.000,-0.000,0.000,0.000,28.966,0.000,0.000,0.000,-0.000,0.000,-0.000,28.966,0.000,0.000,0.000,-0.000,-0.000,0.000,28.966
807c6ba5-dd34-4921-a6fc-b3d37e67bcd8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,13.152532572878522,13.152532572878522,13.152532572878522,90.0,90.0,90.0,1e-06,positive,0.124,0.124,0.124,-0.000,-0.000,-0.000,0.124,0.124,0.124,-0.000,-0.000,-0.000,0.124,0.124,0.124,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.021,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.021,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.025
a6811ca4-4e97-451e-a9bc-5a8cb05cda69,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,10.690542071506224,10.690542071506224,10.690542071506224,90.0,90.0,90.0,1e-06,positive,93.416,85.524,85.524,-0.000,-0.000,0.000,85.524,93.416,85.524,-0.000,-0.000,0.000,85.524,85.524,93.416,-0.000,-0.000,0.000,-0.002,0.000,0.000,6.242,-0.000,0.000,0.000,-0.002,0.000,-0.000,6.242,0.000,0.000,0.000,-0.002,-0.000,-0.000,6.242
1860ef04-7820-4f90-af20-7c05a620cfdc,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,oqmd-1231465,oqmd-1231465,6.325210274344968,6.325210274344968,2.6600556059888603,90.0,90.0,90.0,1e-08,negative,101.938,137.576,-7.394,0.000,-0.000,0.000,137.576,101.938,-7.394,0.000,-0.000,0.000,7.794,7.794,153.295,0.000,-0.000,0.000,0.000,0.000,0.000,-7.494,0.000,0.000,0.000,0.000,0.000,0.000,-7.494,0.000,-0.256,-0.256,0.402,0.000,-0.000,121.979
1860ef04-7820-4f90-af20-7c05a620cfdc,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,oqmd-1231465,oqmd-1231465,6.325210274344968,6.325210274344968,2.6600556059888603,90.0,90.0,90.0,1e-08,positive,101.938,137.576,-7.394,-0.000,0.000,-0.000,137.576,101.938,-7.394,0.000,0.000,-0.000,8.200,8.200,152.657,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.494,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.494,-0.000,0.256,0.256,-0.402,-0.000,0.000,121.979
69d850ff-30a7-4203-baa4-990d83a2db7a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,oqmd-1231465,oqmd-1231465,6.325210274344968,6.325210274344968,2.6600556059888603,90.0,90.0,90.0,1e-07,negative,101.938,137.576,-7.394,-0.000,-0.000,0.000,137.576,101.938,-7.394,0.000,-0.000,0.000,7.977,7.977,153.008,0.000,-0.000,0.000,0.000,0.000,0.000,-7.494,-0.000,0.000,0.000,0.000,0.000,0.000,-7.494,0.000,0.000,0.000,0.000,0.000,-0.000,128.493
69d850ff-30a7-4203-baa4-990d83a2db7a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,oqmd-1231465,oqmd-1231465,6.325210274344968,6.325210274344968,2.6600556059888603,90.0,90.0,90.0,1e-07,positive,101.938,137.576,-7.394,-0.000,0.000,-0.000,137.576,101.938,-7.394,-0.000,0.000,-0.000,8.017,8.017,152.944,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.494,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.494,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.493
ec619004-836d-4194-85ea-4c0c2903a2c2,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,oqmd-1231465,oqmd-1231465,6.325210274344968,6.325210274344968,2.6600556059888603,90.0,90.0,90.0,1e-06,negative,101.939,137.577,-7.393,0.000,-0.000,0.000,137.577,101.939,-7.393,0.000,-0.000,0.000,7.995,7.995,152.982,0.000,-0.000,0.000,-5085110.870,-5550428.148,-56079.056,-17599.177,-154160.994,-460677.936,-5313543.284,-5481349.945,248670.009,188030.928,-101664.973,-466788.693,0.000,0.000,0.000,-0.000,-0.000,128.493
ec619004-836d-4194-85ea-4c0c2903a2c2,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,oqmd-1231465,oqmd-1231465,6.325210274344968,6.325210274344968,2.6600556059888603,90.0,90.0,90.0,1e-06,positive,94.393,130.481,4.113,-0.000,0.000,-0.000,130.481,94.393,4.113,-0.000,0.000,-0.000,7.999,7.999,152.970,-0.000,0.000,-0.000,5381630.276,6286070.881,2195356.928,-2440.428,-3185.312,1023235.942,5390947.977,5352714.106,1485863.686,-191.833,-18203.758,409688.605,-0.000,-0.000,-0.000,-0.000,0.000,128.493
6c7359df-6202-4a93-84d6-46d58e03ec8a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,oqmd-1238125,oqmd-1238125,11.221955492202994,11.221955492202994,11.221955492202994,90.0,90.0,90.0,1e-08,negative,19.617,23.351,23.351,-0.000,0.000,0.000,23.351,19.617,23.351,0.000,-0.000,0.000,23.351,23.351,19.617,-0.000,0.000,0.000,-0.000,0.000,-0.000,-4.343,-0.000,0.000,-0.000,-0.000,0.000,0.000,-4.343,0.000,-0.000,0.000,-0.000,0.000,0.000,-4.343
6c7359df-6202-4a93-84d6-46d58e03ec8a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,oqmd-1238125,oqmd-1238125,11.221955492202994,11.221955492202994,11.221955492202994,90.0,90.0,90.0,1e-08,positive,19.617,23.351,23.351,-0.000,-0.000,-0.000,23.351,19.617,23.351,0.000,-0.000,-0.000,23.351,23.351,19.617,0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.343,0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.343,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.343
5100a504-b34c-4888-8ec4-0ed5ec1e70db,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,oqmd-1238125,oqmd-1238125,11.221955492202994,11.221955492202994,11.221955492202994,90.0,90.0,90.0,1e-07,negative,19.617,23.351,23.351,0.000,0.000,0.000,23.351,19.617,23.351,0.000,0.000,0.000,23.351,23.351,19.617,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.343,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.343,0.000,0.000,-0.000,-0.000,0.000,0.000,-4.343
5100a504-b34c-4888-8ec4-0ed5ec1e70db,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,oqmd-1238125,oqmd-1238125,11.221955492202994,11.221955492202994,11.221955492202994,90.0,90.0,90.0,1e-07,positive,19.617,23.351,23.351,-0.000,-0.000,-0.000,23.351,19.617,23.351,-0.000,-0.000,-0.000,23.351,23.351,19.617,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.343,0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.343,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.343
894b1045-c716-4fe8-9dbd-20ae2e84b68f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,oqmd-1238125,oqmd-1238125,11.221955492202994,11.221955492202994,11.221955492202994,90.0,90.0,90.0,1e-06,negative,19.617,23.351,23.351,0.000,0.000,0.000,23.351,19.617,23.351,0.000,0.000,0.000,23.351,23.351,19.617,0.000,0.000,0.000,-0.000,0.000,-0.000,-4.343,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.343,0.000,0.000,-0.000,-0.000,0.000,0.000,-4.343
894b1045-c716-4fe8-9dbd-20ae2e84b68f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,oqmd-1238125,oqmd-1238125,11.221955492202994,11.221955492202994,11.221955492202994,90.0,90.0,90.0,1e-06,positive,19.617,23.351,23.351,-0.000,-0.000,-0.000,23.351,19.617,23.351,-0.000,-0.000,-0.000,23.351,23.351,19.617,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.343,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.343,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.343
