key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
70576fc3-664c-4072-adf0-bbd92832fa5f,L1_0--AuCu,oqmd-17225,dynamic,False,-4.416196296298999,-4.416196296298999,2.5227704517872893,2.5227704517872893,3.5203228114638203,90.0,90.0,90.0
677428e3-f532-4e1f-b287-0c031b3ea52d,L1_0--AuCu,oqmd-337991,box,False,-4.416196296298899,-4.416196296298899,2.522770454622325,2.522770454622325,3.52032281513004,90.0,90.0,90.0
8256d279-094b-44a2-97ba-e7497631366c,L1_0--AuCu,L1_0--AuCu,box,False,-4.4161962962973496,-4.4161962962973496,2.52277045431771,2.52277045431771,3.5203228151950805,90.0,90.0,90.0
0a9d113e-c378-46a2-811c-7e58a61af6a2,L1_0--AuCu,L1_0--AuCu,box,False,-4.416196296297299,-4.416196296297299,2.5227704543176603,2.5227704543176603,3.5203228151951103,90.0,90.0,90.0
07e0d7f0-94d7-4255-8a40-653e416ce953,L1_0--AuCu,mp-2213,box,False,-4.41619629629715,-4.41619629629715,2.52277045444752,2.52277045444752,3.5203228150971597,90.0,90.0,90.0
2d7c9ca4-ef16-46c4-a96d-331f7d100d8b,L1_0--AuCu,mp-2213,dynamic,False,-4.416196296297049,-4.416196296297049,2.522770454442143,2.522770454442143,3.520322815130033,90.0,90.0,90.0
dc5f2ac5-9098-40bb-b79f-7e2f2d89c419,L1_0--AuCu,oqmd-337991,dynamic,False,-4.416196296297049,-4.416196296297049,2.5227704544421403,2.5227704544421403,3.5203228151300436,90.0,90.0,90.0
fe3b7011-5272-457a-b54f-b27e64076895,L1_0--AuCu,oqmd-30230,dynamic,False,-4.416196296297049,-4.416196296297049,2.5227704544421443,2.5227704544421443,3.520322815130031,90.0,90.0,90.0
a5645e06-2d9b-44c0-84f0-dd39f2fd2367,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.416196296296899,-4.416196296296899,2.522770454442142,2.522770454442142,3.5203228151300348,90.0,90.0,90.0
2a319012-7964-446c-9f27-4c9b2acd5337,L1_0--AuCu,oqmd-30230,static,False,-4.416196296296649,-4.416196296296649,2.5227704544421403,2.5227704544421403,3.520322815130041,90.0,90.0,90.0
3da0dc5b-39c7-42bf-bfc4-6881b179fc92,L1_0--AuCu,oqmd-337991,static,False,-4.416196296296649,-4.416196296296649,2.522770454442143,2.522770454442143,3.5203228151300348,90.0,90.0,90.0
8e42b583-2229-42c6-8d7c-1e20a8f1166d,L1_0--AuCu,oqmd-30230,box,False,-4.416196296296649,-4.416196296296649,2.5227704544421403,2.5227704544421403,3.52032281513004,90.0,90.0,90.0
f752432c-17ea-4c53-92bf-9260e81c5a9c,L1_0--AuCu,mp-2213,static,False,-4.416196296296649,-4.416196296296649,2.522770454442142,2.522770454442142,3.5203228151300365,90.0,90.0,90.0
349e75a5-ea5a-4303-8450-7e4cd9af6ec5,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.416196296296449,-4.416196296296449,2.5227704544421456,2.5227704544421456,3.5203228151300303,90.0,90.0,90.0
67e7932e-dfba-40f7-a791-fb8f426c488d,B2--CsCl,oqmd-306449,static,True,-4.416196296296399,-4.416196296296399,2.522770454442144,2.522770454442144,3.5203228151300388,90.0,90.0,90.0
2eeeb0ac-0c89-4221-bc88-6c8f2632e788,L1_0--AuCu,oqmd-17225,box,False,-4.416196296247249,-4.416196296247249,2.522770454438852,2.522770454438852,3.5203228151483503,90.0,90.0,90.0
1a57645a-fc74-433d-80a2-5c22fd90318a,oqmd-676638,oqmd-676638,box,True,-4.416182519626749,-4.416182519626749,2.52277097335629,2.52277097335629,3.5203274518718106,90.0,90.0,90.0
506495b4-a8c8-4c0e-a5e6-cc7cc7d7e950,oqmd-1220313,oqmd-1220313,static,False,-4.406964699152248,-4.406964699152248,4.097031019446439,2.5147635728578805,4.33701306785104,90.0,90.0,90.0
8bd71cae-b84e-4fa0-804a-83cff109ef55,oqmd-1220313,oqmd-1220313,dynamic,False,-4.406964699151249,-4.406964699151249,4.09703101512601,2.51476356830327,4.3370130874459,90.0,90.0,90.0
9c5a552b-eb8d-4205-b54a-5d3a2b4d9d6f,B2--CsCl,B2--CsCl,dynamic,True,-4.406964699146699,-4.406964699146699,4.097031023309007,2.5147635284308953,4.337013158659297,90.0,90.0,90.0
1482234a-e79b-47a4-a7ff-a3097c679b2a,B2--CsCl,oqmd-306449,dynamic,True,-4.4069646991464,-4.4069646991464,4.097031023309009,2.5147635284308874,4.337013158659312,90.0,90.0,90.0
0dde61b6-02de-4ace-8a0e-0872bdc3a344,B2--CsCl,B2--CsCl,dynamic,True,-4.406964699145799,-4.406964699145799,4.097031023308999,2.5147635284309118,4.33701315865927,90.0,90.0,90.0
68a9914c-7d50-4cce-b0fa-eb36d357ee4a,oqmd-1220313,oqmd-1220313,box,False,-4.403155205955499,-4.403155205955499,4.09378704737942,2.52841412060555,4.314934715051498,90.0,90.0,90.0
f9c3836a-0f78-4bfd-bdf6-b324a00a55a7,oqmd-1229478,oqmd-1229478,static,False,-4.398993618924999,-4.398993618924999,2.5148343356352996,2.514834335635299,4.085693923186797,90.0,90.0,120.00000000000001
d5ef7aab-9832-4076-865a-d856c5ea69f9,oqmd-1229478,oqmd-1229478,box,False,-4.398993618893449,-4.398993618893449,2.5148336700577487,2.5148336700577487,4.08569392320529,90.0,90.0,120.00000000000001
e4093791-5fa2-401b-99a3-3443f9c4c25d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.386173954215499,-4.386173954215499,4.3276269671389,40.90519608521448,50.40693620956187,90.00925327248136,90.05438757095014,90.00321070507916
a5d42423-5345-4ef5-b761-a0ea0d3a6900,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.385317194458249,-4.385317194458249,4.328415488300431,40.930829844851196,50.40619392403846,90.0104813273234,90.03630890128754,90.48983650032915
206b3f75-3ae0-4176-a03c-135c13e165ae,B2--CsCl,B2--CsCl,static,False,-4.331245575665049,-4.331245575665049,2.8101762285209904,2.8101762285209904,2.8101762285209904,90.0,90.0,90.0
c9b72170-d06c-41a6-94d4-1964225b55f4,B2--CsCl,B2--CsCl,static,False,-4.331245575664949,-4.331245575664949,2.8101762285209904,2.8101762285209904,2.8101762285209904,90.0,90.0,90.0
b8854a48-2074-4280-bbf3-265ec2fef17b,B2--CsCl,B2--CsCl,box,False,-4.3312455756591985,-4.3312455756591985,2.8101762285052367,2.8101762285052367,2.8101762285052367,90.0,90.0,90.0
e0974a81-3138-4b1e-b30b-a8a404e37569,B2--CsCl,B2--CsCl,box,False,-4.3312455756591985,-4.3312455756591985,2.8101762285052367,2.8101762285052367,2.8101762285052367,90.0,90.0,90.0
598655c7-ec4a-4f73-9060-28a6417d5a41,B2--CsCl,oqmd-306449,box,False,-4.331245575559749,-4.331245575559749,2.8101762285232668,2.8101762285232668,2.8101762285232668,90.0,90.0,90.0
08eed78e-0e0a-4718-8e8a-6bc9b950a738,mp-1224965,mp-1224965,box,False,-4.315771534108999,-4.315771534108999,2.85751063782497,4.00590146486406,3.98469769005864,90.0,90.0,90.0
bdc25628-97a8-4837-86ad-2dbfc61d32ab,B1--NaCl--rock-salt,oqmd-1105634,static,False,-3.548198906811124,-3.548198906811124,4.71844553337159,4.71844553337159,4.71844553337159,90.0,90.0,90.0
52e7d8d1-d7e0-46b2-afd2-bee3a72a26a2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5481989067956246,-3.5481989067956246,4.71844547035166,4.71844547035166,4.71844547035166,90.0,90.0,90.0
030f26c4-6f22-4d14-94cb-1363e2a7537b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5481989067954998,-3.5481989067954998,4.71844547035166,4.71844547035166,4.71844547035166,90.0,90.0,90.0
2f6b28b6-52c6-4283-a04c-26d5976bbb20,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5481989067877495,-3.5481989067877495,4.718445469998194,4.718445469998194,4.718445469998194,90.0,90.0,90.0
95f3a932-e04d-492e-8852-709978ecf1af,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5481989067877495,-3.5481989067877495,4.718445469998147,4.718445469998147,4.718445469998147,90.0,90.0,90.0
12a8d381-1f2c-4a4a-b3ba-453640e5781f,B1--NaCl--rock-salt,oqmd-1105634,box,False,-3.548198906769249,-3.548198906769249,4.718445470296681,4.718445470296681,4.718445470296681,90.0,90.0,90.0
e4055ba8-78b9-4582-90db-bd162094df4e,oqmd-1225992,oqmd-1225992,static,False,-3.1375220615449995,-3.1375220615449995,4.283291178415161,4.28329117841516,4.908553876058567,90.0,90.0,120.00000000000001
983d7662-1290-4f89-a947-d82a4cb38063,oqmd-1225992,oqmd-1225992,box,False,-3.1375219220268744,-3.1375219220268744,4.283290694267626,4.283290694267626,4.908554811051751,90.0,90.0,120.00000000000001
dd3c9d8d-44d5-44a8-9831-6e47e2e44401,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4987523407107495,-2.4987523407107495,5.2942968512053,5.2942968512053,5.2942968512053,90.0,90.0,90.0
7716dbe7-a062-44e3-92db-eba146494add,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4987523407107495,-2.4987523407107495,5.294296851205297,5.294296851205297,5.294296851205297,90.0,90.0,90.0
6893e609-ec53-41ad-8836-9f7ab9e98d3f,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-2.4987523407094994,-2.4987523407094994,5.294296883707098,5.294296883707098,5.294296883707098,90.0,90.0,90.0
16f6e3c7-f331-4925-b87f-c3248d6e45d1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4987523406872496,-2.4987523406872496,5.2942968828298635,5.2942968828298635,5.2942968828298635,90.0,90.0,90.0
88b56cd9-5e38-43c9-9e2c-2fa276b2e960,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4987523406872496,-2.4987523406872496,5.2942968828298635,5.2942968828298635,5.2942968828298635,90.0,90.0,90.0
ea8aa61e-d866-494e-81fa-1d075222d05e,B3--ZnS--cubic-zinc-blende,oqmd-1222507,box,False,-2.4987523406789998,-2.4987523406789998,5.294296882845963,5.294296882845963,5.294296882845963,90.0,90.0,90.0
27fd7bfb-f0e7-41a6-a03b-4f4296a07a67,L1_0--AuCu,L1_0--AuCu,static,False,-0.0186233932834875,-0.0186233932834875,5.6542381194216516,5.6542381194216516,6.5211489915562595,90.0,90.0,90.0
48ebd4fb-9611-4351-afdc-364a6dd26922,L1_0--AuCu,L1_0--AuCu,static,False,-0.018623393283486996,-0.018623393283486996,5.6542381194216516,5.6542381194216516,6.521148991556257,90.0,90.0,90.0
3e19ce51-bb2d-42cb-99ee-0996adcddb32,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.01862339328348,-0.01862339328348,5.654238119421654,5.654238119421654,6.521148991556263,90.0,90.0,90.0
0c4cf13d-fbfa-4d4b-b525-a3b2ca24a212,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.0186233932834795,-0.0186233932834795,5.654238119421654,5.654238119421654,6.5211489915562515,90.0,90.0,90.0
b1ce3a25-c851-4d64-bf38-2fcb5a5aed94,B2--CsCl,B2--CsCl,box,False,-0.016425890572707,-0.016425890572707,5.957264653110811,5.957264653110811,5.957264653110811,90.0,90.0,90.0
faeb6bd5-5b83-420d-8548-98f286e5618f,B2--CsCl,B2--CsCl,box,False,-0.016425890572706495,-0.016425890572706495,5.9572646531108076,5.9572646531108076,5.9572646531108076,90.0,90.0,90.0
2f5a79d9-3976-42af-b32f-24377f6e5a9d,B2--CsCl,B2--CsCl,static,False,-0.0164258905727015,-0.0164258905727015,5.957264653110809,5.957264653110809,5.957264653110809,90.0,90.0,90.0
6fd873fb-c938-4b8f-90b1-c07d517b0ef0,B2--CsCl,B2--CsCl,dynamic,False,-0.0164258905727015,-0.0164258905727015,5.957264653110813,5.957264653110813,5.957264653110813,90.0,90.0,90.0
81fdcf03-258a-4c70-830b-b7eb07cb920e,B2--CsCl,B2--CsCl,dynamic,False,-0.016425890572700996,-0.016425890572700996,5.9572646531108155,5.9572646531108155,5.9572646531108155,90.0,90.0,90.0
3676b41b-9581-41ca-82fe-07a162e570f9,B2--CsCl,B2--CsCl,static,False,-0.016425890572700996,-0.016425890572700996,5.957264653110811,5.957264653110811,5.957264653110811,90.0,90.0,90.0
cf625f89-5925-40b5-aa9e-2666335e2443,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.010304952450889873,-0.010304952450889873,10.34477998814381,10.34477998814381,10.34477998814381,90.0,90.0,90.0
e99acbc8-8cc7-4451-8b99-9e636dc218fd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.010304952450884622,-0.010304952450884622,10.344779988143808,10.344779988143808,10.344779988143808,90.0,90.0,90.0
ccb3b62a-5af9-4064-99a8-68b17ad9f113,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.010304952450883373,-0.010304952450883373,10.344779988143813,10.344779988143813,10.344779988143813,90.0,90.0,90.0
613bfa65-eb70-412b-bfbc-d9424a10cdcd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.010304952450883123,-0.010304952450883123,10.344779988143813,10.344779988143813,10.344779988143813,90.0,90.0,90.0
f3f1c78d-3d38-44cc-a929-e10aca91cda8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.005579967487735749,-0.005579967487735749,11.982095033309717,11.982095033309717,11.982095033309717,90.0,90.0,90.0
0f09d24f-dec4-4dd0-9ea9-5268abdf476a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.00557996748773525,-0.00557996748773525,11.982095033309713,11.982095033309713,11.982095033309713,90.0,90.0,90.0
05cdec27-0330-467d-8b75-ae0ca0e88962,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.005579967487731498,-0.005579967487731498,11.982095033309704,11.982095033309704,11.982095033309704,90.0,90.0,90.0
95e293a1-f855-4c36-82e2-ed88ea501d9b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.00557996748773125,-0.00557996748773125,11.982095033309713,11.982095033309713,11.982095033309713,90.0,90.0,90.0
5e3150cb-bbdf-47cb-a056-4fabb547ad36,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.005579967487731,-0.005579967487731,11.982095033309713,11.982095033309713,11.982095033309713,90.0,90.0,90.0
a25dd6fd-a47e-41f0-82ed-7abda513f385,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.0055799674877299995,-0.0055799674877299995,11.982095033309703,11.982095033309703,11.982095033309703,90.0,90.0,90.0
d7c8ec51-6dab-43c7-a33a-4963c3a288a6,L1_0--AuCu,L1_0--AuCu,box,False,-0.0007638398145943998,-0.0007638398145943998,5.654265028453111,5.654265028453111,7.65887948871638,90.0,90.0,90.0
b6a7ae95-5fef-466e-864e-8849497199dd,L1_0--AuCu,L1_0--AuCu,box,False,-0.0007638398145942999,-0.0007638398145942999,5.65426502853756,5.65426502853756,7.658879488774861,90.0,90.0,90.0
740bba01-52fb-40ce-89e7-79993fbc5049,B2--CsCl,B2--CsCl,static,False,-2.8338828018668997e-09,-2.8338828018668997e-09,6.697741509643669,6.697741509643669,6.697741509643669,90.0,90.0,90.0
ad0f8fc3-323c-4499-b4d9-b51b2467dbcc,B2--CsCl,B2--CsCl,static,False,-2.8338828018361497e-09,-2.8338828018361497e-09,6.697741509643669,6.697741509643669,6.697741509643669,90.0,90.0,90.0
866162fa-b280-4fb4-835d-4b4c769d7260,L1_0--AuCu,L1_0--AuCu,static,False,-2.83388280181545e-09,-2.83388280181545e-09,6.018646740375125,6.018646740375125,7.882322425475602,90.0,90.0,90.0
11a28f8e-7fcb-40c9-ac0c-80174b00789c,B2--CsCl,B2--CsCl,box,False,-2.8338828018142497e-09,-2.8338828018142497e-09,6.697741509643606,6.697741509643606,6.697741509643606,90.0,90.0,90.0
23ad467e-5200-49ec-9d3c-a5c1feeb2d1e,B2--CsCl,B2--CsCl,box,False,-2.8338828018142497e-09,-2.8338828018142497e-09,6.697741509643606,6.697741509643606,6.697741509643606,90.0,90.0,90.0
35316cc8-a89d-447b-92fa-81baa3544299,L1_0--AuCu,L1_0--AuCu,box,False,-2.8338828018137496e-09,-2.8338828018137496e-09,6.018830273156841,6.018830273156841,7.88204213867641,90.0,90.0,90.0
67ce6735-7195-4841-8346-b02ea03f512c,L1_0--AuCu,L1_0--AuCu,box,False,-2.8338828018137496e-09,-2.8338828018137496e-09,6.018830273156841,6.018830273156841,7.88204213867641,90.0,90.0,90.0
bd03eb4d-9be5-4945-b5cb-bff1944fccb5,L1_0--AuCu,L1_0--AuCu,static,False,-2.8338828017966497e-09,-2.8338828017966497e-09,6.018646740375125,6.018646740375125,7.882322425475602,90.0,90.0,90.0
7e167a4a-923f-49ef-a022-8932a66d51ad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.125412104024874e-09,-2.125412104024874e-09,11.600828590666675,11.600828590666675,11.600828590666675,90.0,90.0,90.0
c161f3d9-2f2b-4c57-9058-5a8b0165dc24,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.125412104024874e-09,-2.125412104024874e-09,11.600828590666675,11.600828590666675,11.600828590666675,90.0,90.0,90.0
687b8f9d-8322-4eee-8790-5ff143864d1a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.4169414044896248e-09,-1.4169414044896248e-09,13.395483019289124,13.395483019289124,13.395483019289124,90.0,90.0,90.0
943541e1-2a90-43c0-95d7-b21217e48a64,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.4169414044841247e-09,-1.4169414044841247e-09,13.395483019289124,13.395483019289124,13.395483019289124,90.0,90.0,90.0
636f1ba2-dcfa-468a-b5d9-7fc23d1de241,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.4169414043236248e-09,-1.4169414043236248e-09,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0
3261c8fc-f3d6-4c03-91f3-1d80f1c3258e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.4169414043236248e-09,-1.4169414043236248e-09,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0
05dcfa6c-9464-4384-b3af-49009cad1d6f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,15.174170434712702,15.174170434712702,15.174170434712702,90.0,90.0,90.0
16404407-34a3-4d19-a25f-997f36794d1f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,13.169040962621821,13.169040962621821,13.169040962621821,90.0,90.0,90.0
a3b989dc-7b1b-4724-a158-7ed7becb4656,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.29237708866831,7.29237708866831,10.95561663788524,90.0,90.0,90.0
a6c3bffb-b105-4385-a921-5f44d0d80f7d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,15.174170434712691,15.174170434712691,15.174170434712691,90.0,90.0,90.0
d6010ea7-4d19-4150-a0e9-3c78806fcc2e,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,8.56783529053583,8.56783529053583,8.56783529053583,90.0,90.0,90.0
de01ada6-931d-4c40-be03-5dd6c840b563,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,8.567835290535834,8.567835290535834,8.567835290535834,90.0,90.0,90.0
e571ee64-cd25-46bc-89a6-6107310df89c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,13.169040962621821,13.169040962621821,13.169040962621821,90.0,90.0,90.0
f6cde15a-001d-4935-a29a-82c1f7201756,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.292377088668321,7.292377088668321,10.95561663788524,90.0,90.0,90.0
3dd0ffa1-79ef-404c-bf90-5ef7626deed5,B2--CsCl,B2--CsCl,box,False,2.0422549145624496,2.0422549145624496,4.2625122626288565,4.2625122626288565,4.2625122626288565,90.0,90.0,90.0
a1b3b81b-e420-4285-b2b3-976747d8c91b,B2--CsCl,B2--CsCl,box,False,2.0422549145624997,2.0422549145624997,4.262512262628853,4.262512262628853,4.262512262628853,90.0,90.0,90.0
5bdb732e-338c-4091-ab07-e11a0fa47c9f,B2--CsCl,B2--CsCl,static,False,2.0422549145625495,2.0422549145625495,4.262512262628746,4.262512262628746,4.262512262628746,90.0,90.0,90.0
7c3ae1c7-944b-4f31-8637-e4f93581ea28,B2--CsCl,B2--CsCl,static,False,2.0422549145625495,2.0422549145625495,4.262512262628743,4.262512262628743,4.262512262628743,90.0,90.0,90.0
