key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ba2b792d-b6e8-47f6-9ca5-d15c1287422c,oqmd-327004,oqmd-327004,box,False,-4.289400036732899,-4.289400036732899,2.523302455551483,2.523302455551483,12.2864980923122,90.0,90.0,120.00000000000001
77ad6494-cf74-40bb-96b9-cb098a6d721e,oqmd-1219850,oqmd-1219850,box,False,-4.275874377165999,-4.275874377165999,4.08605089738922,2.5744374812333404,4.28889779259093,90.0,90.0,90.0
06f47951-4152-4357-88ac-ae11faa54bf4,oqmd-1229015,oqmd-1229015,static,False,-4.274329954327999,-4.274329954327999,2.5291820627594888,2.5291820627594883,4.072149414387158,90.0,90.0,120.00000000000001
f37d091f-7d89-43d3-8467-d738cbb5b833,oqmd-1229015,oqmd-1229015,dynamic,False,-4.274329954327799,-4.274329954327799,2.5291820627595696,2.529182062759569,4.072149414387156,90.0,90.0,120.00000000000001
17308ee0-874f-46d9-8c85-bdeb9df13655,oqmd-1229015,oqmd-1229015,box,False,-4.274329954317249,-4.274329954317249,2.529181021784759,2.529181021784759,4.07214941439555,90.0,90.0,120.00000000000001
12eb04ac-ef98-4e4e-8a10-994836652f25,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.272122489505874,-4.272122489505874,4.3250357007713705,40.71983757924579,50.586423926654284,90.00614688133028,90.04552321408765,90.01374468641585
47322166-1cd2-444d-8947-775026a37ae8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.270269486134499,-4.270269486134499,4.32833521730823,40.777581193052185,50.60614596469522,90.0169417408057,90.03485130583371,90.08367812530834
0336354d-9c1f-45e9-bdbf-34a8733b7f9c,B2--CsCl,B2--CsCl,box,False,-4.234682350993499,-4.234682350993499,2.8093578359468396,2.8093578359468396,2.8093578359468396,90.0,90.0,90.0
918aaaf9-a67b-44f6-8078-c25e77763875,B2--CsCl,B2--CsCl,box,False,-4.234682350993499,-4.234682350993499,2.809357835946843,2.809357835946843,2.809357835946843,90.0,90.0,90.0
a0170c51-45f1-4760-ba2b-8100eb45adf2,B2--CsCl,oqmd-305920,box,False,-4.234682350993349,-4.234682350993349,2.8093578359473503,2.8093578359473503,2.8093578359473503,90.0,90.0,90.0
efb41540-4ff1-49a9-9e71-fb8a8072cfce,B2--CsCl,B2--CsCl,static,False,-4.234682350993249,-4.234682350993249,2.8093578359473494,2.8093578359473494,2.8093578359473494,90.0,90.0,90.0
ce8eac85-5be1-47cc-aa6f-168f137fbf0e,B2--CsCl,B2--CsCl,static,False,-4.234682350993249,-4.234682350993249,2.8093578359473503,2.8093578359473503,2.8093578359473503,90.0,90.0,90.0
9d945d3a-e882-4c64-a996-0824175a5c43,B2--CsCl,oqmd-305920,static,False,-4.234682350993199,-4.234682350993199,2.809357835947349,2.809357835947349,2.809357835947349,90.0,90.0,90.0
ed22115e-426f-48a4-87b1-d8dcef3c9bc9,mp-1226211,mp-1226211,box,False,-4.219540387033249,-4.219540387033249,2.88737593088221,3.99656018057428,3.9726869565395604,90.0,90.0,90.0
91dc0dfb-0110-4a50-ad3b-0612d7abe042,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4889623884487495,-3.4889623884487495,4.72267631383184,4.72267631383184,4.72267631383184,90.0,90.0,90.0
b164c349-f8d5-4494-8f8f-313d9d1672fb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4889623884487495,-3.4889623884487495,4.72267631383184,4.72267631383184,4.72267631383184,90.0,90.0,90.0
48c996fe-a8dc-4183-8c50-4817feeae9c0,B1--NaCl--rock-salt,oqmd-1105105,static,False,-3.4889623884476246,-3.4889623884476246,4.72267631383177,4.72267631383177,4.72267631383177,90.0,90.0,90.0
20bd4732-17fd-4336-a0df-3b1506c1f2a9,B1--NaCl--rock-salt,oqmd-1105105,box,False,-3.4889623884118746,-3.4889623884118746,4.72267631377525,4.72267631377525,4.72267631377525,90.0,90.0,90.0
90aeb8c0-0954-42eb-a83e-1291a4a3a33f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4889623884113745,-3.4889623884113745,4.722676313775563,4.722676313775563,4.722676313775563,90.0,90.0,90.0
a408180c-e5dc-4799-9ccf-2e9068581563,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4889623884113745,-3.4889623884113745,4.722676313775573,4.722676313775573,4.722676313775573,90.0,90.0,90.0
bf1c2c64-41d1-447e-89e0-fe7050386caa,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-2.4614550784994993,-2.4614550784994993,5.268473033665151,5.268473033665151,5.268473033665151,90.0,90.0,90.0
dab30166-79b7-4eec-a440-cb43c2214553,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4614550784756246,-2.4614550784756246,5.268473078720291,5.268473078720291,5.268473078720291,90.0,90.0,90.0
1d8c52f3-c2cc-4151-a6cb-f941792c8869,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4614550784753746,-2.4614550784753746,5.268473078464777,5.268473078464777,5.268473078464777,90.0,90.0,90.0
7dbf705c-2b0b-4fec-8ac5-a41cd98544f1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4614550784753746,-2.4614550784753746,5.268473078464781,5.268473078464781,5.268473078464781,90.0,90.0,90.0
3b9bec97-b61e-4ec0-84d3-1270137ba6c5,oqmd-1225529,oqmd-1225529,box,True,-0.8194451109608624,-0.8194451109608624,2.8123512550053102,4.326552912647631,6.18000856735204,90.0,90.0,90.0
7c6f7053-32f1-4ab2-9fe7-5573a704c82b,L1_0--AuCu,L1_0--AuCu,static,False,-0.30315324873231997,-0.30315324873231997,5.274976629723717,5.274976629723717,6.612533758739061,90.0,90.0,90.0
a4071d22-a3eb-4072-81fe-a4ea0202ab31,L1_0--AuCu,L1_0--AuCu,static,False,-0.30315324873231997,-0.30315324873231997,5.274976629723712,5.274976629723712,6.612533758739035,90.0,90.0,90.0
454f4caa-698f-4c7b-93fc-f38abe515613,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.3031532487323149,-0.3031532487323149,5.274976629723712,5.274976629723712,6.612533758739033,90.0,90.0,90.0
ffb9fafe-eae3-4cc9-b160-45c3fd6857eb,B2--CsCl,B2--CsCl,box,False,-0.2780409641130349,-0.2780409641130349,6.090056410009921,6.090056410009921,6.090056410009921,90.0,90.0,90.0
70642f5b-0f34-4154-b530-310afc60caf4,B2--CsCl,B2--CsCl,box,False,-0.2780409641130349,-0.2780409641130349,6.090056410009921,6.090056410009921,6.090056410009921,90.0,90.0,90.0
19cfd6ff-c5e6-41ab-8ba6-3fc63249cf37,B2--CsCl,B2--CsCl,static,False,-0.2780409641130299,-0.2780409641130299,6.090056410009979,6.090056410009979,6.090056410009979,90.0,90.0,90.0
b20a97d8-3a4d-415c-becd-1d2696114ba3,B2--CsCl,B2--CsCl,static,False,-0.2780409641130299,-0.2780409641130299,6.090056410009979,6.090056410009979,6.090056410009979,90.0,90.0,90.0
c08e490a-f143-4357-8d21-e1170bdf12c7,B2--CsCl,B2--CsCl,dynamic,False,-0.2780409641130299,-0.2780409641130299,6.090056410009979,6.090056410009979,6.090056410009979,90.0,90.0,90.0
84ebb83f-ac9b-4d83-bfa4-3ee2adebba33,B2--CsCl,B2--CsCl,dynamic,False,-0.278040964113025,-0.278040964113025,6.0900564100099785,6.0900564100099785,6.0900564100099785,90.0,90.0,90.0
a71d7541-b722-4b7c-a80f-48f751ad8d87,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.27684863091014994,-0.27684863091014994,10.426638606366112,10.426638606366112,10.426638606366112,90.0,90.0,90.0
ff7d99f7-77de-473f-98a2-405dbc23d426,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.27684863091014994,-0.27684863091014994,10.426638606366112,10.426638606366112,10.426638606366112,90.0,90.0,90.0
115dc2e6-4385-4183-903e-0d6c3fff3762,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.27684863091013745,-0.27684863091013745,10.426638606366112,10.426638606366112,10.426638606366112,90.0,90.0,90.0
b96eb404-b7d5-4a2e-8594-0f237b0b7ae4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.27684863091012496,-0.27684863091012496,10.426638606366112,10.426638606366112,10.426638606366112,90.0,90.0,90.0
022d7390-fe7f-4e84-9578-9ae090c55e49,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.27305099910781244,-0.27305099910781244,11.761639568495092,11.761639568495092,11.761639568495092,90.0,90.0,90.0
f01b3c56-d719-445d-9468-49e7eb741906,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.2730509991072,-0.2730509991072,11.761639568475255,11.761639568475255,11.761639568475255,90.0,90.0,90.0
409cf2fa-ad39-4b5b-bf95-e3110bc0abd9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.27305099910716246,-0.27305099910716246,11.761639568475253,11.761639568475253,11.761639568475253,90.0,90.0,90.0
60b5e74d-2f68-48aa-8c67-19e06bcc3c69,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.27305099910716246,-0.27305099910716246,11.761639568475255,11.761639568475255,11.761639568475255,90.0,90.0,90.0
f2945fbf-bf3a-4cf5-87ad-660226ff5080,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.27305099910716246,-0.27305099910716246,11.761639568475255,11.761639568475255,11.761639568475255,90.0,90.0,90.0
fd1105c2-a721-4281-9719-4d8a9c0618bc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2730509991070874,-0.2730509991070874,11.761639568475253,11.761639568475253,11.761639568475253,90.0,90.0,90.0
20885ad8-6571-4083-b1af-2cb5d7a81190,B2--CsCl,B2--CsCl,box,False,-0.26643017938839497,-0.26643017938839497,5.297380924280887,5.297380924280887,5.297380924280887,90.0,90.0,90.0
fd120009-d517-44a2-9d5b-f87729403438,B2--CsCl,B2--CsCl,static,False,-0.26643017938836494,-0.26643017938836494,5.297380924278149,5.297380924278149,5.297380924278149,90.0,90.0,90.0
5df38887-7bb8-4621-8ad7-640c62ec95b4,B2--CsCl,B2--CsCl,static,False,-0.26643017938834496,-0.26643017938834496,5.297380924278148,5.297380924278148,5.297380924278148,90.0,90.0,90.0
1d040601-4fcc-4b5d-b161-907457c7419c,B2--CsCl,B2--CsCl,box,False,-0.26643017938822494,-0.26643017938822494,5.297380924280886,5.297380924280886,5.297380924280886,90.0,90.0,90.0
b427a629-1bd3-4462-951b-db84ac7fece4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-0.26569934493639996,-0.26569934493639996,13.14183334327812,7.733815144163401,7.712732868817709,90.0,123.86820553170693,90.0
c0c791f9-442e-45c0-b3f6-6fbce14e4728,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.24271657276883749,-0.24271657276883749,10.125754241447913,10.125754241447913,10.125754241447913,90.0,90.0,90.0
e5741144-78b2-4114-a46c-4175fed8d5c2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.24271657276883749,-0.24271657276883749,10.125754241447918,10.125754241447918,10.125754241447918,90.0,90.0,90.0
12ee9968-21f6-4db1-85e2-5b92409c7051,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.24271657276882497,-0.24271657276882497,10.125754241447924,10.125754241447924,10.125754241447924,90.0,90.0,90.0
56615afe-9c42-49f2-b1d2-45daa419b2e7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.24271657276882497,-0.24271657276882497,10.125754241447915,10.125754241447915,10.125754241447915,90.0,90.0,90.0
549b6a3c-6402-4f95-a8ca-3e4a389b660a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.23473349499621246,-0.23473349499621246,8.60618948583982,8.60618948583982,8.60618948583982,90.0,90.0,90.0
6d0ca2e5-1695-410d-9655-c3f0f5d08b1c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.23473349499621246,-0.23473349499621246,8.60618948583982,8.60618948583982,8.60618948583982,90.0,90.0,90.0
0dad8056-2a79-48d0-a5a3-88540dd65d80,L1_0--AuCu,L1_0--AuCu,box,False,-0.06533254324100998,-0.06533254324100998,4.882503587765706,4.882503587765706,6.435315874503501,90.0,90.0,90.0
855be2ba-a3b2-4875-b223-d2255b8b6c5b,L1_0--AuCu,L1_0--AuCu,box,False,-0.06533254324100998,-0.06533254324100998,4.882503587765711,4.882503587765711,6.435315874503501,90.0,90.0,90.0
