key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7a7fd428-91c8-4095-a593-0427c4a75d1f,A6--In--bct,oqmd-1215675,static,True,-4.409999958755299,-4.409999958755299,3.5499999045830655,3.5499999045830655,3.5499999045830655,90.0,90.0,90.0
7b9a361e-82bb-414b-aa68-f3e396a48c1d,A6--In--bct,oqmd-1215675,box,True,-4.409999958755299,-4.409999958755299,3.5499999045830912,3.5499999045830912,3.5499999045830912,90.0,90.0,90.0
e84bdaa0-9e9b-451f-bdba-c8b35cfbf3df,A6--In--bct,oqmd-1215675,dynamic,True,-4.409999958755299,-4.409999958755299,3.5499999045830646,3.5499999045830646,3.5499999045830646,90.0,90.0,90.0
e07e051d-344d-409d-b343-3f5470a1df7b,A6--In--bct,A6--In--bct,dynamic,True,-4.409999958755249,-4.409999958755249,3.549999904583064,3.549999904583064,3.549999904583064,90.0,90.0,90.0
47825a06-4e36-4cad-92fc-c21903a85052,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.409999958752749,-4.409999958752749,3.5499999045830637,3.5499999045830637,3.5499999045830637,90.0,90.0,90.0
8477a78e-c285-4edb-a386-49c8ab3c2777,oqmd-1214606,oqmd-1214606,dynamic,True,-4.409999958752299,-4.409999958752299,3.549999904583066,3.549999904583066,3.549999904583066,90.0,90.0,90.0
ec862870-d47d-470e-a514-fac7441509c9,oqmd-1214606,oqmd-1214606,static,True,-4.409999958752299,-4.409999958752299,3.549999904583063,3.549999904583063,3.549999904583063,90.0,90.0,90.0
1492d830-d90e-4fb7-929d-e7ce88509a58,A1--Cu--fcc,oqmd-594128,box,False,-4.409999958749749,-4.409999958749749,3.549999904710837,3.549999904710837,3.549999904710837,90.0,90.0,90.0
6c72bbc6-dcfd-4468-b058-8ae4e1d6c5ce,A1--Cu--fcc,oqmd-1214517,box,False,-4.409999958741749,-4.409999958741749,3.5499999046022563,3.5499999046022563,3.5499999046022563,90.0,90.0,90.0
9c42a1be-d09e-4c3c-b232-9c0a8db120e3,oqmd-1215764,oqmd-1215764,static,True,-4.4099999585901655,-4.4099999585901655,3.5500000096744997,3.5500000096744997,3.5500000096744997,90.0,90.0,90.0
4486ed22-56cb-4348-ab9c-5468b3d9ff70,A6--In--bct,A6--In--bct,box,False,-4.409137716972599,-4.409137716972599,2.5357929801921903,2.5357929801921903,3.4566865593147704,90.0,90.0,90.0
49c7c42a-7d05-4c4d-867f-87ed9f927efe,A3--Mg--hcp,oqmd-637416,static,False,-4.408645715322499,-4.408645715322499,2.501514357362752,2.5015143573627525,4.19010063642063,90.0,90.0,120.00000000000001
c5194a6c-1e44-4bb3-8619-ef9def5688ca,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.408645715320749,-4.408645715320749,2.5015143302033533,2.501514330203353,4.19010064156825,90.0,90.0,120.00000000000001
40c2678a-b763-437a-a7ba-67a58d5f35ab,A5--beta-Sn,oqmd-1215586,dynamic,True,-4.408645715319249,-4.408645715319249,2.50151432548072,2.50151432548072,4.19010064829406,90.0,90.0,120.00000000000001
6c946878-6e31-4c88-9bc5-afe9d9156f0e,A3--Mg--hcp,mp-54,dynamic,False,-4.408645715319049,-4.408645715319049,2.5015143281272065,2.501514328127206,4.190100648350005,90.0,90.0,120.00000000000001
c5cc260a-f620-4551-a597-3d9eb4da6b82,A3--Mg--hcp,mp-54,box,False,-4.408645715318899,-4.408645715318899,2.5015143281241254,2.5015143281241254,4.19010064835623,90.0,90.0,120.00000000000001
4eec715f-4c58-4d7e-b57a-d8e4bcf0c39b,oqmd-1215229,oqmd-1215229,static,True,-4.4086457153188,-4.4086457153188,2.5015143281272376,2.501514328127238,4.19010064835,90.0,90.0,120.00000000000001
7907c51b-ac80-4401-9bc2-49185f3f43a5,A3--Mg--hcp,oqmd-592630,dynamic,False,-4.4086457153188,-4.4086457153188,2.5015143281272594,2.5015143281272594,4.1901006483500085,90.0,90.0,120.00000000000001
a5a3abca-a4da-465c-a37c-2783e4c8acbe,mp-1271679,mp-1271679,dynamic,True,-4.4086457153188,-4.4086457153188,2.5015143281272096,2.501514328127209,4.190100648350008,90.0,90.0,120.00000000000001
cd8cab7f-70cc-41f2-8809-672773a36c66,A2--W--bcc,oqmd-1215140,dynamic,True,-4.4086457153188,-4.4086457153188,2.501514328127212,2.501514328127212,4.190100648350002,90.0,90.0,120.00000000000001
3a3cc872-2cf1-434c-8e6e-139469ad8964,oqmd-1215229,oqmd-1215229,dynamic,True,-4.408645715318749,-4.408645715318749,2.501514328127203,2.5015143281272025,4.190100648350003,90.0,90.0,120.00000000000001
a660f469-4402-46d4-aebb-85ee5becfdf4,A3--Mg--hcp,oqmd-592630,box,False,-4.408645715318699,-4.408645715318699,2.501514328131822,2.501514328131822,4.190100648251771,90.0,90.0,120.00000000000001
739c55d4-84cc-4755-9f0e-41e2cfed2027,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.408645715318399,-4.408645715318399,2.5015143281272274,2.5015143281272274,4.190100648350006,90.0,90.0,120.00000000000001
5c61b34a-7898-4fd3-9749-9daa51b74fc6,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.408645715317549,-4.408645715317549,2.5015143282051597,2.501514328205159,4.19010064850949,90.0,90.0,120.00000000000001
94fe0044-298b-4985-9294-bdcfe2aaecc2,A3--Mg--hcp,oqmd-1215318,box,False,-4.40864571531675,-4.40864571531675,2.501514328142237,2.501514328142237,4.1901006483673005,90.0,90.0,120.00000000000001
0e4a15a8-4785-406b-9468-480818fbe759,A3--Mg--hcp,oqmd-637416,box,False,-4.408645695400248,-4.408645695400248,2.5015286263039602,2.5015286263039602,4.19010069593281,90.0,90.0,120.00000000000001
5c17cffe-8c6c-4060-ae54-b03ae64a0a2e,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.408529038929499,-4.408529038929499,2.5032052344443985,2.5032052344443985,125.16052826253225,90.0,90.0,120.00000000000001
0317435e-bab3-4db2-8755-49802d35638a,oqmd-1215229,oqmd-1215229,box,False,-4.408469963243749,-4.408469963243749,2.4961992056925983,4.341265699741594,4.19050910578778,90.0,90.0,90.0
08fe775c-b052-4c49-a54c-cc096c80fac3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.40783492136025,-4.40783492136025,2.505840759147494,2.505840759147494,8.28588817288361,90.0,90.0,120.00000000000001
6bbf93c9-14dc-4d4a-9e4c-ec6387174881,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.40783492136025,-4.40783492136025,2.505840788726738,2.505840788726738,8.28588817197484,90.0,90.0,120.00000000000001
741667c3-e766-4624-acc3-8bfa82509512,A3'--alpha-La--double-hcp,oqmd-1215408,static,False,-4.407834921358999,-4.407834921358999,2.50584071834777,2.50584071834777,8.28588817101331,90.0,90.0,120.00000000000001
3959490f-7aa0-4731-9e60-ade6ff1e73c9,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.407834921357999,-4.407834921357999,2.505840763251433,2.505840763251433,8.28588817163592,90.0,90.0,120.00000000000001
ebcce035-0b44-4706-8165-47009baac050,A3'--alpha-La--double-hcp,oqmd-1215408,dynamic,False,-4.407834921357999,-4.407834921357999,2.5058407632171154,2.505840763217115,8.28588817372957,90.0,90.0,120.00000000000001
38c81897-ebbe-4413-b6a9-64c65011163f,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.407834921356749,-4.407834921356749,2.5058407408386643,2.5058407408386647,8.28588817292428,90.0,90.0,120.00000000000001
a4f06018-b438-4658-b0f9-12adba584019,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.407834921354249,-4.407834921354249,2.505840763114216,2.5058407631142154,8.28588817324726,90.0,90.0,120.00000000000001
2ea3b80c-7521-48f6-8310-2aabb2e50e0d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.407834921352749,-4.407834921352749,2.505840763197522,2.505840763197522,8.28588817381341,90.0,90.0,120.00000000000001
9215a156-1827-4ade-bb30-85b7e1d1a591,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.407834921303499,-4.407834921303499,2.5058407631785324,2.505840763178533,8.28588817311663,90.0,90.0,120.00000000000001
ea6c6bbe-be85-43e2-892b-b9eeac1fe6b4,oqmd-1216031,oqmd-1216031,static,True,-4.400185177669665,-4.400185177669665,2.509112737083672,2.512204017884951,6.24697539786102,79.99248262665388,78.77544991295565,60.05086881216876
b42f1072-36c7-4647-b09d-90f82d1674f6,mp-1271679,mp-1271679,box,False,-4.394267786668099,-4.394267786668099,2.502003724925556,2.5020037249255562,4.205030317415661,90.0,90.0,120.00000000000001
a3b43537-7085-4cdb-9db7-93ea43bf31cd,A2--W--bcc,oqmd-1215140,static,False,-4.3304608097134,-4.3304608097134,2.914928411528292,2.914928411528292,2.914928411528292,90.0,90.0,90.0
460abf5a-990d-4444-9323-e46ec1982449,A2--W--bcc,A2--W--bcc,static,False,-4.330460809712998,-4.330460809712998,2.914928411528441,2.914928411528441,2.914928411528441,90.0,90.0,90.0
2a26abb3-7476-4e96-9f25-e131999d06e8,A2--W--bcc,A2--W--bcc,box,False,-4.33046080970695,-4.33046080970695,2.9149284116085803,2.9149284116085803,2.9149284116085803,90.0,90.0,90.0
e5b97335-6652-4dae-b7ac-693efd737492,oqmd-1214873,oqmd-1214873,dynamic,False,-4.3085811632472995,-4.3085811632472995,6.208811007229222,6.208811007229222,6.208811007229222,90.0,90.0,90.0
ec7562a9-e360-43e7-aa63-e08a073760ec,oqmd-1214873,oqmd-1214873,static,False,-4.308581163216549,-4.308581163216549,6.208813385344956,6.208813385344956,6.208813385344956,90.0,90.0,90.0
b811e329-2c66-4cd7-8eb6-99f3b84726ad,oqmd-1214873,oqmd-1214873,box,False,-4.306413524775249,-4.306413524775249,6.213083695000378,6.213083695000378,6.213083695000378,90.0,90.0,90.0
fba1aecc-5866-42b0-ad12-b2666c9c006d,oqmd-1214784,oqmd-1214784,dynamic,True,-4.297159489199309,-4.297159489199309,12.47514005478839,12.47514005478839,7.6271247482607825,90.0,90.0,120.00000000000001
90f40c02-00cf-47c1-b2bc-e1210224b354,mp-669382,mp-669382,box,False,-4.282444825988913,-4.282444825988913,8.082505234751647,8.082505234751647,9.68551636383029,90.0,90.0,120.00000000000001
077a005e-6177-40cd-a896-b800cb91e865,oqmd-594127,oqmd-594127,box,False,-4.2814741893491295,-4.2814741893491295,8.092659019915446,8.092659019915446,9.65635883466555,90.0,90.0,120.00000000000001
56d337ae-f8b3-4f60-a401-28700717c80d,oqmd-1214784,oqmd-1214784,box,False,-4.265811034640344,-4.265811034640344,8.860636409923664,8.860636409923664,8.860636409923664,90.0,90.0,90.0
95bd0102-a6be-4b8f-a99e-ce262a05a1ba,A15--beta-W,A15--beta-W,static,False,-4.210289215695624,-4.210289215695624,4.575813984529727,4.575813984529727,4.575813984529727,90.0,90.0,90.0
c1ea0044-82d1-49c3-9529-743b5e460308,A15--beta-W,oqmd-1280314,static,False,-4.210289215691249,-4.210289215691249,4.57581397445331,4.57581397445331,4.57581397445331,90.0,90.0,90.0
d813c608-b2bf-436b-940c-c0dfc121ce5c,A15--beta-W,oqmd-1214962,static,False,-4.210289215671248,-4.210289215671248,4.575813919184109,4.575813919184109,4.575813919184109,90.0,90.0,90.0
0b14c9a5-91d0-4270-9394-042d82d61f0c,A15--beta-W,oqmd-1214962,box,False,-4.210289215669749,-4.210289215669749,4.575813985241045,4.575813985241045,4.575813985241045,90.0,90.0,90.0
2b627033-27be-4ede-bdbf-0fa8cbf0ae16,A15--beta-W,A15--beta-W,box,False,-4.2102892156684995,-4.2102892156684995,4.575813985235451,4.575813985235451,4.575813985235451,90.0,90.0,90.0
60bf8d6e-6516-4a0a-b2e2-825da09a4de1,A15--beta-W,oqmd-1280314,box,False,-4.210289215668374,-4.210289215668374,4.575813985235393,4.575813985235393,4.575813985235393,90.0,90.0,90.0
c35d7bd1-ba26-4f24-af0e-ecb0426db0f2,oqmd-631034,oqmd-631034,box,False,-4.1795378121785705,-4.1795378121785705,8.623407247811027,8.623407247811027,4.62996668161987,90.0,90.0,90.0
70d9cb34-3a8c-498d-b5b8-9ab9da49040f,mp-1193227,mp-1193227,box,False,-4.177973391602499,-4.177973391602499,8.628220240330052,8.628220240330052,4.62964950895451,90.0,90.0,90.0
c62b1d10-1d13-4372-a8b3-7a27a4f3a1f5,oqmd-1214695,oqmd-1214695,static,False,-4.094757555074249,-4.094757555074249,2.374073325073584,2.374073325073584,8.45526390760191,90.0,90.0,90.0
ced979de-9a4c-49c9-b9bd-3d92453e6de8,oqmd-1214695,oqmd-1214695,box,False,-4.087167899571124,-4.087167899571124,2.381862590500745,2.381862590500745,8.400640579219681,90.0,90.0,90.0
dc9bb3ad-1e72-433e-bcc5-51621b379035,mp-1072089,mp-1072089,static,False,-4.0793294689567485,-4.0793294689567485,6.754767538437921,6.754767538437921,6.754767538437921,90.0,90.0,90.0
8d7d54f7-18ad-43bc-9300-29992735e5b9,mp-1072089,mp-1072089,box,False,-4.0793294689547075,-4.0793294689547075,6.754767538451507,6.754767538451507,6.754767538451507,90.0,90.0,90.0
0c9e9b54-e741-4e25-b4b0-af23099f5788,oqmd-1215051,oqmd-1215051,box,False,-4.062238214180999,-4.062238214180999,3.333680536448359,8.6176622112818,3.3474521128539103,90.0,90.0,90.0
115c481a-343b-44e8-bbf9-3141c4d935ed,A5--beta-Sn,oqmd-1215586,box,False,-3.95545614986525,-3.95545614986525,4.489236192314015,4.489236192314015,2.386138615082638,90.0,90.0,90.0
1c44e207-9f3b-4044-b728-7a8c95a8925b,A5--beta-Sn,A5--beta-Sn,static,False,-3.9554561485622495,-3.9554561485622495,4.489236202313148,4.489236202313148,2.3861386104656,90.0,90.0,90.0
3c77f27e-75d2-4198-85df-d2348f350c98,A5--beta-Sn,A5--beta-Sn,box,False,-3.9554561485559994,-3.9554561485559994,4.48923618596379,4.48923618596379,2.38613861525613,90.0,90.0,90.0
2cf31cfa-5b70-426b-974b-171ad209034d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6458465056244997,-3.6458465056244997,2.3298576203929504,2.3298576203929504,2.3298576203929504,90.0,90.0,90.0
82e99aa1-83a2-463e-9303-e2140b58faab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6458465056161993,-3.6458465056161993,2.32985761997384,2.32985761997384,2.32985761997384,90.0,90.0,90.0
676562db-bf11-4125-a530-6bbd8c2c5d60,A7--alpha-As,A7--alpha-As,box,False,-2.932015244988666,-2.932015244988666,3.2946609356211525,3.294660935621152,9.773058815291499,90.0,90.0,120.00000000000001
62df4039-38bb-48a8-9f57-4536ffdfa838,A4--C--dc,A4--C--dc,static,False,-2.3700701975549996,-2.3700701975549996,5.662688007846351,5.662688007846351,5.662688007846351,90.0,90.0,90.0
af58bd9a-0516-4422-80b4-f846aad97ab8,A4--C--dc,A4--C--dc,box,False,-2.3700701975371246,-2.3700701975371246,5.662688008728914,5.662688008728914,5.662688008728914,90.0,90.0,90.0
4ed0654b-8c72-4d7c-8d6a-edb27bd1ea69,oqmd-1215942,oqmd-1215942,box,False,-0.948994115028775,-0.948994115028775,3.0950275164029604,3.0950275164029604,4.310349438202261,90.0,90.0,120.00000000000001
38b863c2-6e6a-402b-925a-4aa8276d538c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.43302834630667997,-0.43302834630667997,3.8688441796618065,3.8688441796618065,3.8688441796618065,90.0,90.0,90.0
1cb85683-c541-4e36-a8fa-8e4e4eb9b0bd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.43302834630663994,-0.43302834630663994,3.8688441796618136,3.8688441796618136,3.8688441796618136,90.0,90.0,90.0
2a0e9643-6bb6-4753-a025-fc78674b5903,A6--In--bct,A6--In--bct,static,True,-0.0028153646664927988,-0.0028153646664927988,7.912525511320278,7.912525511320278,7.912525511320278,90.0,90.0,90.0
7ea3779e-9666-486d-bc9a-c9dede7b7350,A6--In--bct,A6--In--bct,dynamic,True,-0.0028153646664924,-0.0028153646664924,7.912525511320291,7.912525511320291,7.912525511320291,90.0,90.0,90.0
4f339b48-6946-40dc-a603-67e215fdd421,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.0028153646664919995,-0.0028153646664919995,5.595000445282235,5.595000445282235,9.13659746790636,90.0,90.0,120.00000000000001
dcb16e66-6efc-4437-b84f-cfc31da6b6fb,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.0028153646664914995,-0.0028153646664914995,5.595000445366389,5.595000445366389,9.136597467861087,90.0,90.0,120.00000000000001
dad9baf3-f36f-4f45-994b-ecd5fc93a4e7,A6--In--bct,A6--In--bct,box,True,-0.0028153646664901997,-0.0028153646664901997,7.912525511174789,7.912525511174789,7.912525511174789,90.0,90.0,90.0
e3aef84d-d978-4d17-9580-1a76ed06f604,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.0028153646664894993,-0.0028153646664894993,5.595000445282235,5.595000445282235,18.273194935812732,90.0,90.0,120.00000000000001
f9ef6de8-797a-44de-86b6-b58cc07615d3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.0028153646664889993,-0.0028153646664889993,7.912525511320278,7.912525511320278,7.912525511320278,90.0,90.0,90.0
4406644b-0e83-4241-a304-fafe1958ec09,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.00281536466648875,-0.00281536466648875,7.912525511414624,7.912525511414624,7.912525511414624,90.0,90.0,90.0
0e0b3293-c31b-4f3b-93e2-7a7d48ae95ef,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.0028153646664874996,-0.0028153646664874996,7.912525511320285,7.912525511320285,7.912525511320285,90.0,90.0,90.0
21ebff29-c9c8-49fb-a8fc-3ac79a959e5b,A15--beta-W,A15--beta-W,box,False,-0.0021593958735419997,-0.0021593958735419997,9.80159713065492,9.80159713065492,9.80159713065492,90.0,90.0,90.0
cd70a50d-3cc3-46c4-81b9-06c1cc79ca9e,A15--beta-W,A15--beta-W,static,False,-0.0021593958735398747,-0.0021593958735398747,9.801597130572892,9.801597130572892,9.801597130572892,90.0,90.0,90.0
f402b337-c86b-4bc5-aa95-e334ad06d431,A2--W--bcc,A2--W--bcc,static,False,-0.00187668593991975,-0.00187668593991975,6.460539849931673,6.460539849931673,6.460539849931673,90.0,90.0,90.0
26e97651-95e5-4d3b-b5ab-e7feacfbd531,A2--W--bcc,A2--W--bcc,box,False,-0.0018766859399196997,-0.0018766859399196997,6.460539849931647,6.460539849931647,6.460539849931647,90.0,90.0,90.0
8b73a317-b4d7-47e1-9d65-3928e41d9235,A2--W--bcc,A2--W--bcc,dynamic,False,-0.0018766859399194998,-0.0018766859399194998,6.4605398499316316,6.4605398499316316,6.4605398499316316,90.0,90.0,90.0
62e85d43-f6f0-4501-847e-329e081dbfba,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.0014072555876333,-0.0014072555876333,5.59499279473155,5.59499279473155,5.59499279473155,90.0,90.0,90.0
827042ce-34a9-47af-b512-4a0a74d53599,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.0014072555876330998,-0.0014072555876330998,5.594992794731554,5.594992794731554,5.594992794731554,90.0,90.0,90.0
9af4f220-4daa-4adc-979f-29cd4916a6ae,A4--C--dc,A4--C--dc,box,False,-0.0009379200687317125,-0.0009379200687317125,12.92109364617675,12.92109364617675,12.92109364617675,90.0,90.0,90.0
e65db4b9-b942-457b-bb49-5b7e056790fb,A4--C--dc,A4--C--dc,static,False,-0.0009379200687310124,-0.0009379200687310124,12.921093646176752,12.921093646176752,12.921093646176752,90.0,90.0,90.0
1f5b28ad-4425-4550-ba55-d12ceb124ab1,A5--beta-Sn,A5--beta-Sn,static,False,-0.0009379200687309498,-0.0009379200687309498,10.788841474460988,10.788841474460988,5.93865149639281,90.0,90.0,90.0
2dbbce24-cb28-4234-b6aa-61b472424d2e,A4--C--dc,A4--C--dc,dynamic,False,-0.0009379200687309249,-0.0009379200687309249,12.921093646176752,12.921093646176752,12.921093646176752,90.0,90.0,90.0
62447fb0-b9c0-45f7-98a0-b63071821f6d,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.0009379200687308498,-0.0009379200687308498,10.780751424078112,10.780751424078112,5.997130811376243,90.0,90.0,90.0
4be9a7b1-135c-45ca-af41-ec2c303bcbf7,A15--beta-W,A15--beta-W,dynamic,False,-0.000351597006334175,-0.000351597006334175,11.190012528854334,11.190012528854334,11.190012528854334,90.0,90.0,90.0
e0c21b93-2cf4-482f-b976-4461760cd6e5,A15--beta-W,A15--beta-W,static,False,-0.00035159700633413747,-0.00035159700633413747,11.19001252885431,11.19001252885431,11.19001252885431,90.0,90.0,90.0
6d9abb3b-8426-4c4b-8af6-7429c63861d3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,0.05912155801323749,0.05912155801323749,5.1674121984687025,5.1674121984687025,16.87669756818283,90.0,90.0,120.00000000000001
fcdf5cfe-0eb6-46f8-b98f-5017015bc833,A3--Mg--hcp,A3--Mg--hcp,box,False,0.05912155801333499,0.05912155801333499,5.16741219846871,5.16741219846871,8.43834878409141,90.0,90.0,120.00000000000001
4bc8f3f3-4b0d-434b-8329-20888abcd472,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.059121558013364994,0.059121558013364994,7.307824413240088,7.307824413240088,7.307824413240088,90.0,90.0,90.0
0ddb8315-3d4c-4140-bd7e-abae65cb6971,A1--Cu--fcc,A1--Cu--fcc,static,False,0.05912155801336749,0.05912155801336749,7.307824413240094,7.307824413240094,7.307824413240094,90.0,90.0,90.0
30af1c47-6912-4527-bd15-d9e5f96bb449,A1--Cu--fcc,A1--Cu--fcc,box,False,0.05912155801339249,0.05912155801339249,7.3078244132674035,7.3078244132674035,7.3078244132674035,90.0,90.0,90.0
