key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ef351117-206c-4f41-ad73-e222de4912f2,B2--CsCl,B2--CsCl,box,False,-4.304354944045499,-4.304354944045499,2.8751378071073934,2.8751378071073934,2.8751378071073934,90.0,90.0,90.0
7ce975cd-147a-4bc1-aa71-4aa576faf54b,B2--CsCl,oqmd-304574,box,False,-4.304354944004499,-4.304354944004499,2.875137807118577,2.875137807118577,2.875137807118577,90.0,90.0,90.0
a82b564f-d6f3-4718-b46e-b0b48fb53710,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.64568015881525,-3.64568015881525,4.67256134670999,4.67256134670999,4.67256134670999,90.0,90.0,90.0
77298e59-ca80-4906-af70-7ad431b79b00,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.64568015881525,-3.64568015881525,4.67256134670999,4.67256134670999,4.67256134670999,90.0,90.0,90.0
3e15191e-14cc-4d98-ab4d-eada45be44aa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6456801587992493,-3.6456801587992493,4.67256134926665,4.67256134926665,4.67256134926665,90.0,90.0,90.0
4a8cc731-7942-45db-8fef-dda3393f27cc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6456801587992493,-3.6456801587992493,4.672561349266647,4.672561349266647,4.672561349266647,90.0,90.0,90.0
5c6e0893-0bd2-4bb8-a4ed-a9933c8d74e7,B1--NaCl--rock-salt,oqmd-1103760,box,False,-3.64568015809015,-3.64568015809015,4.672561349431468,4.672561349431468,4.672561349431468,90.0,90.0,90.0
9b70d267-dee1-4f1d-b7d7-00995f37cf27,oqmd-1225484,oqmd-1225484,box,False,-3.0069062341432495,-3.0069062341432495,4.1194554329166895,4.1194554329166895,4.70895805132259,90.0,90.0,120.00000000000001
21c9b1c7-a494-43ca-9c46-df704bd84121,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4605457782963747,-2.4605457782963747,5.542794625908598,5.542794625908598,5.542794625908598,90.0,90.0,90.0
d49de924-f989-43e7-9690-2422da699ed4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4605457782963747,-2.4605457782963747,5.5427946259085905,5.5427946259085905,5.5427946259085905,90.0,90.0,90.0
e9807f2f-0f22-495e-8dd4-b66ab025d77f,B3--ZnS--cubic-zinc-blende,oqmd-1219291,static,False,-2.4605457782874995,-2.4605457782874995,5.542794617404698,5.542794617404698,5.542794617404698,90.0,90.0,90.0
68b31328-cf2d-4ff9-850b-f2b19a1297e0,B3--ZnS--cubic-zinc-blende,oqmd-1219291,box,False,-2.4605457782826248,-2.4605457782826248,5.54279462518176,5.54279462518176,5.54279462518176,90.0,90.0,90.0
88b9975f-44b5-4e8a-9867-04a6cf36bd17,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4605457782826248,-2.4605457782826248,5.5427946251815845,5.5427946251815845,5.5427946251815845,90.0,90.0,90.0
f0f8b4cc-a618-49ea-ad9e-127338f8bfe8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4605457782826248,-2.4605457782826248,5.542794625181577,5.542794625181577,5.542794625181577,90.0,90.0,90.0
