,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
23,230.0,126.39131369490511,122.98405526962264,127.05199835682794,126.212997217005,125.21830638218067,122.85194883763293
24,240.0,126.01164465391025,122.56422746318877,126.66730563809607,125.82363443755763,124.84110698863203,122.38407681635357
25,250.0,125.62993664443613,122.14185122395382,126.28081756743394,125.43222725368135,124.46205504741613,121.91300031734876
26,260.0,125.24626980815476,121.71701819464832,125.8926350326205,125.03886564999192,124.0812488493728,121.43880689852377
27,270.0,124.86071101042128,121.28980199174374,125.50284179558966,124.64362691661117,123.6987710707807,120.96156851604029
28,280.0,124.47331492591528,120.860259105246,125.11150959545824,124.24657452970919,123.31469413884311,120.48134524679229
29,290.0,124.08412632411033,120.42844702700829,124.71869836843314,123.84776203969483,122.92907299763756,119.99818737835123
30,300.0,123.69318222106622,119.99440686430987,124.32445963548116,123.4472352092115,122.5419616333823,119.51213652746964
31,310.0,123.30051657083838,119.55818496049771,123.92883715325178,123.04503166362586,122.1534025281973,119.02322715578983
32,320.0,122.90615197366671,119.11980797642642,123.53186912680582,122.6411842662619,121.76343137170709,118.53148778762142
33,330.0,122.51011293079736,118.67929260717867,123.13358763697163,122.23572152331302,121.37208230738594,118.03693836156121
34,340.0,122.11241595359483,118.23668308213452,122.73402089870595,121.82866645122475,120.97938009244851,117.53960289339746
35,350.0,121.71307551931874,117.79198988093468,122.33319290149689,121.42003950326033,120.58535039352878,117.03949323246329
36,360.0,121.31210457557009,117.34522417993658,121.93112480049892,121.00985800473752,120.19001388600984,116.5366219424383
37,370.0,120.90951403273284,116.8963851559003,121.52783466778193,120.59813627716409,119.79338709716747,116.03099970647969
38,380.0,120.50531043730021,116.44552379127111,121.12333801731816,120.18488674981944,119.39548750689598,115.52263222444675
39,390.0,120.0994991692587,115.9926327148562,120.7176483970996,119.7701199918462,118.99632632031656,115.01152523082847
40,400.0,119.69208807776774,115.53768915391191,120.31077791707781,119.35384611573438,118.59591641886233,114.49768227603374
41,410.0,119.28307751512766,115.08074608581124,119.9027368521492,118.93607126551827,118.19426751028348,113.98110584391192
42,420.0,118.87247168167242,114.62178182663419,119.49353329265786,118.51680175729608,117.79138875153151,113.4617950243092
43,430.0,118.46027143577571,114.1608101286931,119.08317495177852,118.09604383413918,117.38728620781752,112.9397468267828
44,440.0,118.04647670248245,113.69784825654965,118.6716686240491,117.67379921084749,116.98197031732623,112.41496876469812
45,450.0,117.63109027979016,113.23286046092633,118.25901933618718,117.25007346666905,116.57543891198443,111.8874468075
46,460.0,117.21410670836164,112.76587016410846,117.84523224508543,116.82486807480647,116.16770301991214,111.35718271921901
47,470.0,116.79552769180418,112.29690242856364,117.43031018956587,116.39818496825266,115.75876313935485,110.82416967447986
48,480.0,116.3753494491812,111.82589800457083,117.0142574652757,115.97002577736447,115.34862381573416,110.28840258999301
49,490.0,115.95357230748678,111.35291035064263,116.59707510039912,115.54038968014915,114.93728810157633,109.74987991773718
50,500.0,115.53018964347791,110.87792107508285,116.17876602441707,115.10927763884588,114.52475677016497,109.20858866971928
51,510.0,115.10520278490517,110.40091894254057,115.75933126511346,114.67669037122796,114.1110317005741,108.66452714873903
52,520.0,114.6786020451158,109.92191361487164,115.33877234446213,114.24262476752456,113.69611448183248,108.1176912638375
53,530.0,114.25038929848768,109.44089460447634,114.9170887667507,113.80708094191935,113.28000151204786,107.56806246002765
54,540.0,113.82055681828555,108.95785718755464,114.49428085330112,113.3700567335605,112.86269999655215,107.0156422835731
55,550.0,113.3891012936409,108.47281867762992,114.07034993754174,112.93155235201827,112.44420504399943,106.46041374682805
56,560.0,112.95601903899593,107.98575827886093,113.6452935545735,112.49156287721054,112.02451714615017,105.90238021678599
57,570.0,112.52130250613837,107.49667153846242,113.21911185348485,112.05008853029543,111.60363577054505,105.34151179340428
58,580.0,112.08494718828747,107.00556517987764,112.79180321172468,111.60712392817881,111.18155974540927,104.77782268846653
59,590.0,111.64694945720404,106.5124345971338,112.36336679472083,111.16266838202506,110.75828790524761,104.21129069462076
60,600.0,111.20730258673267,106.0172471048139,111.93380087827828,110.7167166508188,110.33382011917372,103.64190161090042
61,610.0,110.76600142501688,105.5200261798237,111.50310302697912,110.2692691868025,109.90815158281178,103.069653533121
62,620.0,110.32303911546876,105.0207659822877,111.07127291724264,109.82032091817625,109.48128403319716,102.49452631672789
63,630.0,109.87841077777672,104.51946141763746,110.63830827840158,109.36986519557632,109.05321316554493,101.91653044121288
64,640.0,109.43211307253725,104.01610615470058,110.20420451028946,108.91790161885577,108.62393831007479,101.33562823978806
65,650.0,108.98413209907702,103.5106915635039,109.76896105133947,108.46442641377004,108.19345373340418,100.75183197637409
66,660.0,108.53446871634652,103.00319018965862,109.33257650352962,108.0094341056913,107.76176190019991,100.165106355488
67,670.0,108.08311392064994,102.49366226307826,108.89504378088208,107.55291963536021,107.3288572983274,99.57546119749217
68,680.0,107.63006200407776,101.98203100515953,108.45636440637986,107.09488277906492,106.89473862074595,98.98287196917295
69,690.0,107.17530204974187,101.46832607884261,108.01653416708535,106.63531588102455,106.45940176055706,98.38733383583727
70,700.0,106.71883432030101,100.95254815971406,107.57554814201055,106.1742143013246,106.02284294141825,97.78883258988677
71,710.0,106.26064745704086,100.43465334713974,107.1334067810433,105.7115743815258,105.58506262984588,97.1873534965047
72,720.0,105.80073715752842,99.9146635204085,106.69010209622104,105.24739265929989,105.14605285036652,96.58288580000327
73,730.0,105.3390959435399,99.39258071867312,106.24563568301689,104.78166296198022,104.70581393035401,95.97542383394844
74,740.0,104.87571261085805,98.86839817370046,105.79999928667705,104.31438126560153,104.26434120765862,95.36494407458622
75,750.0,104.41058652328292,98.3420848218913,105.35319320224271,103.84554081744265,103.82163197128193,94.75144892985605
76,760.0,103.94370625299919,97.81365979768255,104.90521194483841,103.37513867620808,103.3776801729164,94.13490660870703
77,770.0,103.47506630243952,97.2830957759265,104.45605202577754,102.90316873789442,102.93248433178037,93.51532573259946
78,780.0,103.0046573985978,96.7503967335041,104.00570996751962,102.42962581965391,102.48604682556663,92.89267645901047
79,790.0,102.53247591169627,96.2155743602005,103.55418085349497,101.95450429171295,102.03835322279248,92.26696100626735
80,800.0,102.05851462596692,95.67858096602637,103.1014623371074,101.47780189167456,101.5894074131048,91.63815370466095
81,810.0,101.58276439909031,95.1394523150194,102.6475481535741,100.99951137858727,101.13919978218647,91.00623310182172
82,820.0,101.10521506893082,94.59815616573205,102.19243813355556,100.51962740813791,100.6877312018804,90.37122507926016
83,830.0,100.62586376743273,94.05470222343442,101.73612352703098,100.03814128303672,100.23499621109339,89.73306899552249
84,840.0,100.144699111886,93.5090864190065,101.27860329169818,99.55505142790558,99.78098969430773,89.09177096707788
85,850.0,99.66171404604515,92.96127999091928,100.81987281263403,99.07035482204078,99.32570933320382,88.4473557609029
86,860.0,99.17690045563151,92.41125725151218,100.3599265337719,98.58403688556825,98.86915015534261,87.7997494439658
87,870.0,98.69025310878637,91.8590773381438,99.8987613766624,98.09610240321187,98.41130486759252,87.14896398519404
88,880.0,98.20176560936832,91.30468548546746,99.43637328292803,97.60654174187343,97.95217984181056,86.4950007436916
89,890.0,97.71142401380732,90.74810641446665,98.97275701302408,97.11534341579343,97.49175398713793,85.8378142080713
90,900.0,97.21923260519151,90.18931768812735,98.5079073768373,96.62251094914001,97.03004351611276,85.17744772942655
91,910.0,96.72516378934753,89.62828921050317,98.04182086174897,96.12803231600616,96.56702521042133,84.51382706763577
92,920.0,96.22922921523617,89.06504655493389,97.57449192723514,95.63190717161908,96.1027107111855,83.84698297387801
93,930.0,95.73141031969774,88.49953505127233,97.10591937232678,95.13412574445434,95.6370817517552,83.17686284890381
94,940.0,95.23170041933433,87.93180399085104,96.63609420465795,94.63467501401541,95.17013885201644,82.50350389825628
95,950.0,94.73010253269615,87.36189597052152,96.16501486188716,94.13356326855013,94.70188421654021,81.82684916634659
96,960.0,94.2265950764857,86.78969036279338,95.69267410574626,93.63077758134303,94.23230587993734,81.14689827393188
97,970.0,93.72116938015546,86.21523680062346,95.21907068728318,93.1263159470398,93.76140764319416,80.46367386608408
98,980.0,93.21382081434705,85.63851879952074,94.74419527866198,92.62016747334906,93.28916719820722,79.77711401203062
99,990.0,92.70454725977864,85.05953326041806,94.26804634805606,92.11232544505809,92.81560354011815,79.08722637779468
100,1000.0,,,,,,
