,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
68,680.0,139.51497261858447,129.25765953163076,127.4372813321432
69,690.0,139.37044863739516,128.89682232415726,126.97876113684184
70,700.0,139.22847676044236,128.5365597852987,126.51897174367399
71,710.0,139.08933778511582,128.17687184800056,126.05791281204095
72,720.0,138.95278154170475,127.81776709553067,125.59557807020109
73,730.0,138.81911692877244,127.45924778597137,125.13196766703146
74,740.0,138.6880990844469,127.10131595359623,124.66707742750896
75,750.0,138.559794713835,126.74397956874108,124.2008988647726
76,760.0,138.43439300942703,126.38724117657901,123.7334356059707
77,770.0,138.31163359035338,126.03110087304839,123.26468362915493
78,780.0,138.191662039514,125.67556741710801,122.79463530914532
79,790.0,138.07449833719284,125.32064107657393,122.32328983562344
80,800.0,137.9600949926799,124.96632810903476,121.85064168350308
81,810.0,137.8488313007823,124.6126323843236,121.37668809697705
82,820.0,137.74018076547046,124.25955529545313,120.90142821021303
83,830.0,137.63442193184775,123.9071037639592,120.42485464005155
84,840.0,137.53127531294513,123.5552784363402,119.9469636402233
85,850.0,137.4311782266133,123.20408418568564,119.46775417913022
86,860.0,137.33415282211135,122.85352763292421,118.98721526240215
87,870.0,137.23971825753412,122.50360924403927,118.50535270821126
88,880.0,137.1483681812239,122.15433263654498,118.0221534473711
89,890.0,137.06000331575555,121.80570418713684,117.53761934762417
90,900.0,136.97437117089058,121.45772347824025,117.05174190775847
91,910.0,136.8917012936691,121.11039795557376,116.56452289489191
92,920.0,136.8121075928809,120.76373240185667,116.07595115838981
93,930.0,136.73597757220887,120.41772802436292,115.58602716054553
94,940.0,136.6620352567222,120.07239051389266,115.09474413015882
95,950.0,136.5910657995679,119.72772161120848,114.60209577379968
96,960.0,136.52363212674746,119.38372364423363,114.1080817944552
97,970.0,136.45895164640464,119.04040384744852,113.61269744625424
98,980.0,136.3972724395247,118.69776098352934,113.1159387669926
99,990.0,136.33855995060193,118.35580858253135,112.61779596607651
100,1000.0,,,
