calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
769bbcf8-26de-4491-ad2b-221ed8703bd6,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,A15--Cr3Si,A15--Cr3Si,4.494888995763099,4.494888995763099,4.494888995763099,90.0,90.0,90.0,1e-06,positive,320.663,110.240,110.240,0.000,-0.000,-0.000,110.240,320.663,110.240,-0.000,0.000,-0.000,110.240,110.240,320.663,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.858,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.858,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.858
8aee7073-da3c-4da0-a174-672a55f74580,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,A15--Cr3Si,A15--Cr3Si,7.313337519932294,7.313337519932294,7.313337519932294,90.0,90.0,90.0,1e-06,positive,959529.148,715254.547,685403.457,-94112.809,30071.212,24028.184,736876.428,813294.512,724252.868,10074.754,-96211.054,14022.362,710892.360,702594.568,926575.342,21928.330,14386.262,-92561.440,158351.749,1138906.226,1191998.508,-34412.719,4021.563,-2170.965,1119926.900,202960.114,1099213.139,7330.330,-49301.692,5358.561,1071776.424,1048096.939,203349.258,5669.796,-12788.879,-54134.283
90ffa656-f9a5-422f-989c-dfaa9e86ec9d,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,D0_3--BiF3,D0_3--BiF3,5.629746962525089,5.629746962525089,5.629746962525089,90.0,90.0,90.0,1e-08,negative,186.443,186.527,186.527,0.000,-0.000,-0.000,186.527,186.443,186.527,-0.000,-0.000,-0.000,186.527,186.527,186.443,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.823,0.000,-0.000,0.000,0.000,-0.000,-0.000,113.823,-0.000,0.000,0.000,-0.000,-0.000,-0.000,113.823
90ffa656-f9a5-422f-989c-dfaa9e86ec9d,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,D0_3--BiF3,D0_3--BiF3,5.629746962525089,5.629746962525089,5.629746962525089,90.0,90.0,90.0,1e-08,positive,186.443,186.527,186.526,-0.000,0.000,0.000,186.527,186.443,186.527,-0.000,0.000,0.000,186.527,186.527,186.443,-0.000,0.000,0.000,-0.000,-0.000,0.000,113.823,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.823,0.000,-0.000,-0.000,0.000,0.000,0.000,113.823
d93b2836-d7a8-4654-808d-4713849a75b4,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,D0_3--BiF3,D0_3--BiF3,5.629746962525089,5.629746962525089,5.629746962525089,90.0,90.0,90.0,1e-07,negative,186.444,186.527,186.527,0.000,-0.000,-0.000,186.527,186.444,186.527,0.000,-0.000,-0.000,186.527,186.527,186.444,-0.000,-0.000,-0.000,0.000,-0.000,0.000,113.868,-0.000,-0.000,-0.000,0.000,0.000,-0.000,113.868,-0.000,-0.000,0.000,0.000,-0.000,-0.000,113.868
d93b2836-d7a8-4654-808d-4713849a75b4,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,D0_3--BiF3,D0_3--BiF3,5.629746962525089,5.629746962525089,5.629746962525089,90.0,90.0,90.0,1e-07,positive,186.443,186.526,186.526,-0.000,0.000,0.000,186.526,186.443,186.526,-0.000,0.000,0.000,186.526,186.526,186.443,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.868,0.000,-0.000,0.000,-0.000,-0.000,0.000,113.868,0.000,0.000,-0.000,-0.000,0.000,0.000,113.868
45e3a1eb-6deb-4621-a563-159315489ab3,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,D0_3--BiF3,D0_3--BiF3,5.629746962525089,5.629746962525089,5.629746962525089,90.0,90.0,90.0,1e-06,negative,186.444,186.527,186.527,0.000,-0.000,-0.000,186.527,186.444,186.527,0.000,-0.000,-0.000,186.527,186.527,186.444,0.000,-0.000,0.000,0.000,-0.000,0.000,113.823,-0.000,-0.000,-0.000,0.000,0.000,-0.000,113.823,-0.000,-0.000,0.000,0.000,-0.000,-0.000,113.823
45e3a1eb-6deb-4621-a563-159315489ab3,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,D0_3--BiF3,D0_3--BiF3,5.629746962525089,5.629746962525089,5.629746962525089,90.0,90.0,90.0,1e-06,positive,186.443,186.526,186.526,-0.000,0.000,0.000,186.526,186.443,186.526,-0.000,0.000,0.000,186.526,186.526,186.443,-0.000,0.000,-0.000,-0.000,0.000,-0.000,113.823,0.000,0.000,0.000,-0.000,-0.000,0.000,113.823,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.823
2dcff4a3-c18f-48e0-b8f9-bf2cd1b1489f,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,L1_2--AuCu3,L1_2--AuCu3,3.5480331693489227,3.5480331693489227,3.5480331693489227,90.0,90.0,90.0,1e-08,negative,260.265,154.347,154.347,-0.000,-0.000,0.000,154.347,260.265,154.347,0.000,-0.000,0.000,154.347,154.347,260.265,0.000,0.000,0.000,0.000,0.000,0.000,91.295,0.000,0.000,0.000,0.000,0.000,0.000,91.295,0.000,0.000,0.000,0.000,0.000,-0.000,91.295
2dcff4a3-c18f-48e0-b8f9-bf2cd1b1489f,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,L1_2--AuCu3,L1_2--AuCu3,3.5480331693489227,3.5480331693489227,3.5480331693489227,90.0,90.0,90.0,1e-08,positive,260.265,154.347,154.347,-0.000,0.000,-0.000,154.347,260.265,154.347,0.000,0.000,-0.000,154.347,154.347,260.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.295,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.295
38c6da96-a4b5-4c5b-847c-046da9630e0f,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,L1_2--AuCu3,L1_2--AuCu3,3.5480331693489227,3.5480331693489227,3.5480331693489227,90.0,90.0,90.0,1e-07,negative,260.265,154.347,154.347,0.000,-0.000,0.000,154.347,260.265,154.347,0.000,0.000,0.000,154.347,154.347,260.265,0.000,-0.000,0.000,-0.000,0.000,0.000,91.295,0.000,0.000,0.000,-0.000,0.000,0.000,91.295,0.000,0.000,0.000,-0.000,0.000,0.000,91.295
38c6da96-a4b5-4c5b-847c-046da9630e0f,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,L1_2--AuCu3,L1_2--AuCu3,3.5480331693489227,3.5480331693489227,3.5480331693489227,90.0,90.0,90.0,1e-07,positive,260.265,154.347,154.347,-0.000,-0.000,-0.000,154.347,260.265,154.347,-0.000,-0.000,-0.000,154.347,154.347,260.265,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.295,0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.295,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.295
a88ebb57-f77e-4efd-9931-eccbb8f42264,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,L1_2--AuCu3,L1_2--AuCu3,3.5480331693489227,3.5480331693489227,3.5480331693489227,90.0,90.0,90.0,1e-06,negative,260.265,154.347,154.347,-0.000,0.000,0.000,154.347,260.265,154.347,0.000,-0.000,0.000,154.347,154.347,260.265,0.000,0.000,0.000,-0.000,0.000,0.000,91.295,-0.000,0.000,0.000,-0.000,0.000,-0.000,91.295,0.000,0.000,0.000,-0.000,0.000,0.000,91.295
a88ebb57-f77e-4efd-9931-eccbb8f42264,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,Co3Mn,L1_2--AuCu3,L1_2--AuCu3,3.5480331693489227,3.5480331693489227,3.5480331693489227,90.0,90.0,90.0,1e-06,positive,260.264,154.346,154.346,-0.000,-0.000,-0.000,154.346,260.264,154.346,-0.000,-0.000,-0.000,154.346,154.346,260.264,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.295,0.000,-0.000,-0.000,0.000,-0.000,0.000,91.295,-0.000,-0.000,-0.000,0.000,-0.000,0.000,91.295
