,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
58,580.0,24.573672519589977,24.575508640643722,24.59532969347135
59,590.0,24.58591619432926,24.587724212350974,24.606897242648945
60,600.0,24.59756385816653,24.599343202694993,24.61789907158769
61,610.0,24.608653409440567,24.610403696588495,24.628371357189927
62,620.0,24.619219794253343,24.6209407984349,24.638347439371707
63,630.0,24.629295277035407,24.63098690672237,24.64785808305933
64,640.0,24.638909682738028,24.640571959658836,24.65693171247026
65,650.0,24.648090613995308,24.649723655269533,24.665594620983228
66,660.0,24.656863646143332,24.6584676489304,24.67387115943471
67,670.0,24.66525250264182,24.66682773094782,24.68178390534852
68,680.0,24.673279213106923,24.674825986437064,24.689353815250218
69,690.0,24.680964255882415,24.68248293948152,24.696600361986384
70,700.0,24.688326686854605,24.68981768331786,24.703541658684276
71,710.0,24.695384256004292,24.696847998063884,24.710194570837146
72,720.0,24.702153512999914,24.70359045732518,24.71657481777768
73,730.0,24.708649902994647,24.710060524867334,24.722697064672882
74,740.0,24.714887853650737,24.716272642396756,24.72857500603794
75,750.0,24.72088085428851,24.72224030936739,24.734221441660278
76,760.0,24.726641527971097,24.727976155620148,24.739648345681232
77,770.0,24.7321816972219,24.733492007601484,24.744866929563106
78,780.0,24.737512444020005,24.7387989487745,24.749887699527083
79,790.0,24.742644164624068,24.74390737481312,24.754720509021315
80,800.0,24.747586619739106,24.748827044081025,24.759374606698564
81,810.0,24.752348980454315,24.753567123853404,24.763858680335563
82,820.0,24.75693987036833,24.7581362326692,24.768180897086037
83,830.0,24.76136740425386,24.762542479217217,24.772348940412027
84,840.0,24.765639223578006,24.766793498019172,24.77637004398818
85,850.0,24.769762529174056,24.770896482267617,24.780251022885615
86,860.0,24.773744111313743,24.774858214027258,24.783998302254783
87,870.0,24.77759037741931,24.778685092063185,24.787617943750984
88,880.0,24.781307377620465,24.78238315750094,24.791115669898158
89,890.0,24.78490082835436,24.78595811750819,24.794496886566037
90,900.0,24.78837613415813,24.78941536716406,24.797766703733892
91,910.0,24.791738407833574,24.792760009687992,24.800929954690123
92,920.0,24.794992489103695,24.795996875150347,24.80399121378521
93,930.0,24.79814296189718,24.799130537802306,24.806954812885085
94,940.0,24.80119417037169,24.80216533214135,24.8098248566059
95,950.0,24.804150233781233,24.80510536781159,24.81260523645647
96,960.0,24.807015060276203,24.807954543433063,24.815299643962227
97,970.0,24.8097923597384,24.810716559460367,24.817911582846843
98,980.0,24.81248565570373,24.81339493012179,24.820444380377936
99,990.0,24.815098296463646,24.815992994546296,24.82290119790655
100,1000.0,24.817633465404878,24.81851392711196,24.825285040685436
