,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
64,640.0,24.70273754144893,24.683313584240484,24.67931654917836,24.69076369016867,24.663413128994165,24.67791171752535
65,650.0,24.710021888808,24.691163048031434,24.687311865868054,24.698413967112216,24.671879379229903,24.68593737236714
66,660.0,24.716980965134425,24.698663191965842,24.694950507711383,24.705722714912554,24.679968187616392,24.69360517108459
67,670.0,24.72363380542664,24.70583437374233,24.70225332271485,24.712709914080094,24.68770159878042,24.700936018483624
68,680.0,24.729998075655615,24.712695494045235,24.70923966158469,24.71939410860735,24.69510007555379,24.707949319010893
69,690.0,24.736090188968276,24.719264119521004,24.715927504601694,24.725792527847595,24.702182632872344,24.714663103799346
70,700.0,24.741925410574094,24.725556593852648,24.722333576154572,24.731921196517902,24.708966958673738,24.72109414536581
71,710.0,24.747517952541077,24.731588138225185,24.728473448327676,24.737795034165945,24.715469523212242,24.727258061317265
72,720.0,24.752881059611862,24.737372942318107,24.734361634622324,24.74342794516303,24.721705678032258,24.73316940824779
73,730.0,24.75802708698373,24.74292424683278,24.7400116749699,24.748832900328892,24.727689745711114,24.7388417668701
74,740.0,24.76296757090442,24.7482544184411,24.745436212890002,24.754022010972445,24.733435101327434,24.744287819303455
75,750.0,24.767713292826528,24.75337501793538,24.750647065602827,24.759006596217915,24.738954246525523,24.74951941932572
76,760.0,24.772274337803424,24.75829686227165,24.75565528788578,24.76379724425509,24.74425887692393,24.754547656319243
77,770.0,24.77666014765929,24.763030081130974,24.760471230199958,24.76840386814527,24.749359943546818,24.759382913540726
78,780.0,24.780879569521982,24.767584168532466,24.765104591776026,24.77283575673367,24.754267708872813,24.76403492128516
79,790.0,24.784940900126582,24.771968029994103,24.769564469070176,24.777101621147434,24.75899179803358,24.768512805449053
80,800.0,24.788851926335997,24.77619002567081,24.773859400057532,24.781209637299156,24.76354124563344,24.772825131938124
81,810.0,24.792619962206263,24.780258009856933,24.77799740483955,24.785167484805623,24.76792453861355,24.77697994732072
82,820.0,24.796251882981892,24.784179367194,24.78198602279054,24.788982382640842,24.77214965553565,24.780984816091657
83,830.0,24.799754156258047,24.787961045902268,24.785832346668958,24.79266112185071,24.77622410262738,24.78484685485179
84,840.0,24.803132870589437,24.791609588304382,24.78954305394933,24.79621009557865,24.78015494687802,24.788572763704412
85,850.0,24.806393761811627,24.79513115889048,24.79312443560406,24.799635326682225,24.783948846474438,24.792168855113605
86,860.0,24.80954223723583,24.798531570154392,24.796582422592348,24.802942493129205,24.787612078803022,24.795641080466012
87,870.0,24.812583397941175,24.801816306389657,24.799922610286085,24.80613695139759,24.79115056624427,24.798995054530543
88,880.0,24.81552205932587,24.804990545642124,24.803150280936663,24.809223758040122,24.79456989995599,24.802236078014122
89,890.0,24.818362770061,24.808059179960246,24.806270424455708,24.812207689586614,24.797875361819667,24.805369158376134
90,900.0,24.82110982960386,24.811026834114113,24.809287757587025,24.815093260915656,24.801071944714828,24.808399029050605
91,910.0,24.823767304393055,24.813897882895304,24.812206741621036,24.817884742253476,24.80416437125588,24.811330167220216
92,920.0,24.826339042798956,24.816676467130037,24.81503159879702,24.820586174889726,24.80715711113664,24.814166810260073
93,930.0,24.82882868901101,24.819366508509848,24.8177663275084,24.82320138572436,24.810054397185574,24.816912970964196
94,940.0,24.831239695876793,24.82197172334056,24.820414716342786,24.825734000754448,24.812860240250895,24.819572451659074
95,950.0,24.833575336809414,24.824495635291033,24.822980357169442,24.828187457592854,24.815578443003485,24.822148857295627
96,960.0,24.83583871686989,24.826941587236853,24.82546665723008,24.830565017070455,24.818212612751907,24.824645607598022
97,970.0,24.838032783014242,24.829312752260854,24.827876850407538,24.832869774018466,24.820766173348744,24.827065948355695
98,980.0,24.840160333660627,24.831612143880186,24.83021400769439,24.835104667304055,24.823242376258225,24.829412961915143
99,990.0,24.842224027572385,24.833842625567115,24.8324810469169,24.83727248914782,24.825644310854223,24.831689576949255
100,1000.0,24.844226392128252,24.836006919611673,24.834680741813855,24.839375893814744,24.827974914008582,24.833898577544822
