,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
53,530.0,176.97983587584687,172.9817626127373,180.2727722495106,177.36315617568138,1034.172241277201,162.11893503948832,166.4534394688443,120.29943011332358,173.9778017179082
54,540.0,176.6419877071752,172.6355320036746,179.96387093918688,177.02830969553264,1097.0928610230862,161.74814434555515,166.15001952290655,119.53071664688694,173.64679242799372
55,550.0,176.3035948175539,172.2886693988534,179.6545251363334,176.6929324350845,-0.005873718479116618,161.37657007008508,165.84619645399667,118.75587420152863,173.3152274691685
56,560.0,175.96466065956895,171.94117711529645,179.34473973544235,176.3570270754992,-0.0035037487860964467,161.00421724398558,165.54197360332392,117.97484874231529,172.9831105451418
57,570.0,175.6251890735545,171.59305888709406,179.03451826258149,176.0205990947883,-0.008215441433062532,160.63108768544436,165.2373552457169,117.18757552716144,172.65044510746557
58,580.0,175.28518217359084,171.24431910084493,178.72386537065424,175.68365015341823,-0.064282773302156,160.25718279873078,164.93234486697617,116.39407704389919,172.31723475805083
59,590.0,174.94464367356485,170.89495946447224,178.41278412480665,175.34618398156977,-0.3547194910432924,159.88250570808412,164.626946098638,115.59431396883507,171.98348270106354
60,600.0,174.60357609143148,170.54498341812427,178.10127801252023,175.008202190548,-0.9951849039714282,159.50705691886554,164.3211606612455,114.78827427773055,171.64919210337092
61,610.0,174.2619811434505,170.19439214909065,177.789350110487,174.66970851146877,-2.025991163129637,159.13084126688446,164.0149919170066,113.97591204182481,171.31436462187386
62,620.0,173.91986207392935,169.84318901109143,177.47700273816054,174.33070423689546,-3.3600866484022704,158.7538564218812,163.70844218651024,113.1572450384755,170.97900266780343
63,630.0,173.577219634064,169.49137583166305,177.16423845759593,173.99119163518722,-4.967371489690788,158.3761035178927,163.40151437343357,112.33218136502747,170.64310869296926
64,640.0,173.2340556130856,169.13895370036846,176.8510598112132,173.65117275752115,-6.7919889128816004,157.99758578120995,163.09420889883353,111.50073913629811,170.3066854722489
65,650.0,172.8903726264749,168.78592399116792,176.53746891297953,173.31064850018186,-8.766108672472393,157.6183007530939,162.7865294065765,110.66289443138768,169.96973365472897
66,660.0,172.54617105101968,168.43228937249097,176.22346783281637,172.96962121005802,-10.862658234339728,157.2382526911958,162.47847631914766,109.81860318527528,169.6322554515102
67,670.0,172.20145269476777,168.0780503256564,175.90905804199826,172.6280916126262,-13.06923492720071,156.8574395081209,162.1700528280336,108.96786186420645,169.29425104808075
68,680.0,171.85621851654588,167.72320740027936,175.59424118855347,172.28606121282493,-15.353007383325332,156.47586118875222,161.86125844470217,108.11061240591091,168.95572262812692
69,690.0,171.51046965404416,167.36776214277396,175.2790192999625,171.94353101871397,-17.67885431775596,156.09351856024318,161.55209575390504,107.24684697914888,168.61667216177028
70,700.0,171.1642066997233,167.01171495363226,174.96339372099172,171.6005023852203,-20.085128922079498,155.7104122207659,161.24256537383326,106.37654137048868,168.27709970131434
71,710.0,170.8174304872702,166.65506655847724,174.64736492328964,171.25697537480443,-22.510913482242774,155.3265424954705,160.9326690339833,105.49967435131866,167.9370063705435
72,720.0,170.47014288728195,166.29781893643468,174.33093541172525,170.91295159377083,-24.98355881067835,154.94190557627326,160.62240748357075,104.61618861097197,167.5963922609456
73,730.0,170.12234238587857,165.93996986498755,174.01410509439592,170.5684308796521,-27.46985600279067,154.55650294608301,160.31178224404795,103.72611137319682,167.25525926614475
74,740.0,169.77403149116873,165.58152255061663,173.69687534894027,170.2234151993261,-29.97503576879995,154.17033641012662,160.0007920772914,102.82933624791036,166.91360695667797
75,750.0,169.42520935151808,165.22247615391365,173.37924743640323,169.8779029863711,-32.501005277332894,153.78340377947362,159.6894407527492,101.92590187819617,166.57143703727363
76,760.0,169.07587716328234,164.8628304072946,173.0612218119366,169.53189681152753,-35.03121473067426,153.3957027585986,159.37772639853833,101.01576664449871,166.22874896194747
77,770.0,168.7260347345456,164.5025860522227,172.74279987191196,169.18539536313202,-37.59280641328811,153.00723549938954,159.06565114183806,100.0988997801665,165.8855441317714
78,780.0,168.37568212317373,164.14174284630266,172.42398108779852,168.83840054113858,-40.153041800728545,152.6179975657423,158.7532144658648,99.17530695027247,165.5418212332802
79,790.0,168.02482006419396,163.78030145307395,172.10476703200757,168.49091082916067,-42.72851722107132,152.22799132276018,158.44041783393124,98.24490446071714,165.19758276662438
80,800.0,167.67344868061127,163.41826050687047,171.78515757020716,168.1429279784714,-45.29517213226309,151.83721602209218,158.12726088863937,97.30771245025507,164.85282646723488
81,810.0,167.32156725364115,163.05562116812564,171.46515394165942,167.7944511333024,-47.88416871613166,151.4456685759001,157.81374447247205,96.36365332617044,164.50755410499903
82,820.0,166.9691769051258,162.69238373163293,171.1447567520471,167.44548075059535,-50.463934445880994,151.0533484459925,157.4998697310613,95.41277285205162,164.16176545100706
83,830.0,166.61627722615924,162.32854656164602,170.82396492303673,167.09601615263105,-53.05473366550373,150.66025487115198,157.18563520830222,94.45498670067,163.815460759891
84,840.0,166.26286766974422,161.96411007125886,170.50278056635327,166.74605890280046,-55.65056425970738,150.2663860303943,156.8710424773671,93.49030871688521,163.46863846228933
85,850.0,165.9089481373365,161.59907406175998,170.18120337518877,166.39560761989108,-58.25540369447427,149.87174422610903,156.55609116051716,92.51871605619205,163.12129998777323
86,860.0,165.55451904349206,161.23343721962567,169.85923258721797,166.04466258613994,-60.85378243835837,149.47632372029943,156.24078147189542,91.54015312456649,162.77344601443986
87,870.0,165.19957998203282,160.86720105178395,169.53686886534612,165.69322414409964,-63.46718422078965,149.08012742252038,155.92511289999052,90.55466690499975,162.42507361511434
88,880.0,164.8441314321888,160.5003643464249,169.2141137708961,165.34129130868865,-66.07210748247903,148.6831446209337,155.60908707082055,89.56218882741138,162.0761859082773
89,890.0,164.48817092564497,160.13292578684653,168.89096559961845,164.98886459921206,-68.6900352674121,148.28538616135896,155.2927026999541,88.56273243426429,161.72677938209983
90,900.0,164.13170076991395,159.7648846586264,168.56742625362577,164.63594219792807,-71.29653883810124,147.88684371275042,154.9759597071609,87.55620523116599,161.3768563825822
91,910.0,163.7747192555986,159.3962424462435,168.24349350889952,164.282526799566,-73.91133121808272,147.48751634300686,154.6588592975781,86.54265967119645,161.02641423654177
92,920.0,163.41722659360897,159.02699668137265,167.91916953450107,163.92861505929025,-76.53142684432589,147.08740548273659,154.3414010645527,85.52202256044677,160.67545543768074
93,930.0,163.05922090030634,158.65714780887464,167.59445363751286,163.57420826491642,-79.15151043305958,146.68650711551686,154.0235849842889,84.49498419717142,160.32397845826088
94,940.0,162.70070392844593,158.2866948245675,167.26934484611294,163.21930717981024,-81.77653727800842,146.28481976007635,153.70540978883395,83.46026899037237,159.97198130700127
95,950.0,162.34167389557626,157.91563668032225,166.94384446339086,162.86390891106478,-84.41349443292485,145.88234370331634,153.38687715240712,82.41865224317394,159.61946609326404
96,960.0,161.98213121717777,157.54397319278831,166.61795168794453,162.50801284307516,-87.04384351754942,145.4790753690021,153.06798475098944,81.36974713257659,159.26643095097268
97,970.0,161.62207485341946,157.17170448104955,166.29166646607325,162.15162266732167,-89.67601328244005,145.07501344080518,152.7487343209282,80.3139107631293,158.9128755068777
98,980.0,161.26150426514945,156.79882810042156,165.96498992025798,161.79473380631978,-92.31243018229685,144.67015547496126,152.42912435390224,79.25088988759873,158.55879865850133
99,990.0,160.90041900749523,156.42534262438133,165.6379197550347,161.43734695259835,-94.95642231706532,144.26450333509808,152.10915664897522,78.18082273247232,158.20420167720954
100,1000.0,,,,,,,,,
