calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
483fda2b-f84e-4bc0-9e98-a40dec4b123a,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
66558216-0252-4eb5-9dad-f69fecc94543,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,4.582054195592204,4.582054195592204,4.582054195592204,90.0,90.0,90.0,1e-06,positive,270.161,98.228,98.228,-0.000,0.000,-0.000,98.228,270.161,98.228,-0.000,0.000,0.000,98.228,98.228,270.161,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.365,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.365,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.365
e00c9ef5-47d5-44ee-bec8-87e3de1201e7,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,D0_3--BiF3,D0_3--BiF3,5.743520125318526,5.743520125318526,5.743520125318526,90.0,90.0,90.0,1e-08,negative,165.919,150.548,150.548,0.000,0.000,-0.000,150.548,165.919,150.548,-0.000,-0.000,0.000,150.548,150.548,165.919,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.494,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.494,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.494
e00c9ef5-47d5-44ee-bec8-87e3de1201e7,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,D0_3--BiF3,D0_3--BiF3,5.743520125318526,5.743520125318526,5.743520125318526,90.0,90.0,90.0,1e-08,positive,165.919,150.548,150.548,-0.000,-0.000,-0.000,150.548,165.919,150.548,-0.000,0.000,0.000,150.548,150.548,165.919,0.000,-0.000,0.000,0.000,0.000,0.000,88.494,0.000,0.000,0.000,0.000,0.000,0.000,88.494,0.000,0.000,0.000,0.000,0.000,0.000,88.494
c18a4447-7fe7-4c15-bbf3-25222866adff,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,D0_3--BiF3,D0_3--BiF3,5.743520125318526,5.743520125318526,5.743520125318526,90.0,90.0,90.0,1e-07,negative,165.920,150.548,150.548,0.000,0.000,0.000,150.548,165.920,150.548,0.000,0.000,0.000,150.548,150.548,165.920,-0.000,-0.000,0.000,0.000,-0.000,0.000,88.494,-0.000,-0.000,-0.000,0.000,0.000,-0.000,88.494,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.494
c18a4447-7fe7-4c15-bbf3-25222866adff,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,D0_3--BiF3,D0_3--BiF3,5.743520125318526,5.743520125318526,5.743520125318526,90.0,90.0,90.0,1e-07,positive,165.919,150.548,150.548,-0.000,-0.000,0.000,150.548,165.919,150.548,-0.000,-0.000,-0.000,150.548,150.548,165.919,-0.000,-0.000,0.000,-0.000,0.000,-0.000,88.494,0.000,-0.000,0.000,-0.000,-0.000,0.000,88.494,0.000,0.000,-0.000,-0.000,0.000,0.000,88.494
7392d209-74ac-4899-a4db-bbe36e5f10df,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,D0_3--BiF3,D0_3--BiF3,5.743520125318526,5.743520125318526,5.743520125318526,90.0,90.0,90.0,1e-06,negative,165.920,150.548,150.548,0.000,0.000,0.000,150.548,165.920,150.548,0.000,0.000,0.000,150.548,150.548,165.920,-0.000,-0.000,-0.000,0.000,-0.000,0.000,86.836,0.000,0.000,-0.000,0.000,0.000,0.000,86.836,0.000,-0.000,0.000,0.000,-0.000,-0.000,86.836
7392d209-74ac-4899-a4db-bbe36e5f10df,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,D0_3--BiF3,D0_3--BiF3,5.743520125318526,5.743520125318526,5.743520125318526,90.0,90.0,90.0,1e-06,positive,165.919,150.547,150.547,-0.000,-0.000,-0.000,150.547,165.919,150.547,0.000,-0.000,0.000,150.547,150.547,165.919,0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.836,-0.000,0.000,0.000,-0.000,-0.000,0.000,86.836,0.000,0.000,-0.000,-0.000,0.000,0.000,86.836
510f19fc-0e3b-4060-8f58-72e43f762a72,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,L1_2--AuCu3,L1_2--AuCu3,3.623177975047143,3.623177975047143,3.623177975047143,90.0,90.0,90.0,1e-08,negative,191.764,136.548,136.548,-0.000,-0.000,0.000,136.548,191.764,136.548,-0.000,-0.000,0.000,136.548,136.548,191.764,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.317,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.317,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.317
510f19fc-0e3b-4060-8f58-72e43f762a72,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,L1_2--AuCu3,L1_2--AuCu3,3.623177975047143,3.623177975047143,3.623177975047143,90.0,90.0,90.0,1e-08,positive,191.763,136.548,136.548,0.000,0.000,-0.000,136.548,191.763,136.548,0.000,0.000,-0.000,136.548,136.548,191.763,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.317,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.317,-0.000,0.000,-0.000,0.000,0.000,0.000,66.317
e149d310-b571-47ad-9b96-cd5d1a8b8a55,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,L1_2--AuCu3,L1_2--AuCu3,3.623177975047143,3.623177975047143,3.623177975047143,90.0,90.0,90.0,1e-07,negative,191.764,136.548,136.548,-0.000,-0.000,0.000,136.548,191.764,136.548,-0.000,-0.000,0.000,136.548,136.548,191.764,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.317,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.317,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.317
e149d310-b571-47ad-9b96-cd5d1a8b8a55,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,L1_2--AuCu3,L1_2--AuCu3,3.623177975047143,3.623177975047143,3.623177975047143,90.0,90.0,90.0,1e-07,positive,191.763,136.548,136.548,0.000,0.000,0.000,136.548,191.763,136.548,0.000,0.000,-0.000,136.548,136.548,191.763,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.317,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.317,0.000,-0.000,-0.000,0.000,0.000,0.000,66.317
2d26a2ec-f98f-487f-bc4f-2b56717d35db,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,L1_2--AuCu3,L1_2--AuCu3,3.623177975047143,3.623177975047143,3.623177975047143,90.0,90.0,90.0,1e-06,negative,191.764,136.549,136.549,-0.000,-0.000,0.000,136.549,191.764,136.549,-0.000,-0.000,-0.000,136.549,136.549,191.764,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.317,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.317,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.317
2d26a2ec-f98f-487f-bc4f-2b56717d35db,fc658fa8-3e22-4a3f-b7f6-81c63d9bae78,2017--Choi-W-M--Co-Mn--LAMMPS--ipr1,3f5da9b5-fe84-4228-91e5-4903f7bceb9a,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Mn,CoMn3,L1_2--AuCu3,L1_2--AuCu3,3.623177975047143,3.623177975047143,3.623177975047143,90.0,90.0,90.0,1e-06,positive,191.763,136.548,136.548,0.000,0.000,0.000,136.548,191.763,136.548,0.000,0.000,-0.000,136.548,136.548,191.763,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.317,0.000,0.000,-0.000,0.000,-0.000,0.000,66.317,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.317
