,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
38,380.0,34.86725528609643,35.30676486522181,34.3391558688989,34.62070861574251,12.866274674061948,36.67771643981922,35.20411181291562,35.42369761272332,34.69906977721005
39,390.0,35.4873753785043,35.924421342316066,34.956499984495146,35.24044207470084,13.33913973224844,37.295726093350865,35.821847696309405,36.04372760823474,35.31684013318904
40,400.0,36.093108177963586,36.52785204743721,35.559652076873114,35.845816346338886,13.806862233326799,37.89947557514394,36.42535617880012,36.64937440863495,35.92038482544906
41,410.0,36.68507417619608,37.11766418531911,36.149214980462546,36.43744929810408,14.269338132030693,38.489576280453214,37.015244172790126,37.24125840980239,36.510310145503674
42,420.0,37.26385697922506,37.6944293488246,36.72575656883511,37.015922208662715,14.726492606182292,39.06660339339222,37.592083068126904,37.81996309433763,37.08718699160429
43,430.0,37.83000592433118,38.258686001704824,37.28981212881964,37.5817823457077,15.178276006127085,39.631098466771554,38.156411195005106,38.386037657996795,37.65155330593567
44,440.0,38.384038502801026,38.81094178166695,37.84188657489442,38.13554535542489,15.624660316203398,40.183571804852285,38.70873611144634,38.93999943952253,38.20391634165465
45,450.0,38.92644259963488,39.351675633513395,38.38245650961584,38.67769747378499,16.06563606653899,40.72450466213879,39.24953672416764,39.482336165607826,38.74475476743632
46,460.0,39.45767856200328,39.8813397827568,38.911972137336335,39.2086975706697,16.501209640075274,41.25435127134577,39.77926525252849,40.01350802319123,39.27452061836886
47,470.0,39.97818110830113,40.40036156037594,39.43085903946341,39.72897903802439,16.931400925945326,41.77354071328808,40.29834904566314,40.53394957135972,39.79364110260202
48,480.0,40.488361089566794,40.90914508923223,39.93951981977627,40.23895153328613,17.356241275985656,42.2824786409464,40.807192262885216,41.044071504769704,40.302520273316226
49,490.0,40.98860711447432,41.40807284235971,40.43833562851012,40.73900258878852,17.775771726323786,42.781548869284904,41.30617742724087,41.544262280051846,40.8015405754826
50,500.0,41.47928704860147,41.897507082888374,40.92766757366869,41.229499097556186,18.190041450586097,43.271114841647474,41.79566686169654,42.03488961605346,41.291064276550415
51,510.0,41.9607493980223,42.377791194803486,41.407858027785615,41.71078868518215,18.59910641539548,43.75152098283059,42.27600401695765,42.516301878054314,41.771434789819146
52,520.0,42.433324586651295,42.84925091315969,41.87923183794811,42.183200976933136,19.00302821248967,44.22309394819219,42.74751469938639,42.988829355442746,42.24297789874864
53,530.0,42.89732613590886,43.31219546180692,42.34209744647063,42.64704876854779,19.40187304497709,44.686143777387464,43.21050820691748,43.452785441598536,42.70600288995067
54,540.0,43.353051754934285,43.76691860604782,42.796747929120606,43.10262910856801,19.795710848131392,45.140964960675845,43.665278380323045,43.908467724082165,43.16080360206964
55,550.0,43.800784348535636,44.2136996271328,43.24346195732968,43.550224299502624,20.184614527571686,45.58783742504757,44.11210457661684,44.35615899255569,43.607659397253705
56,560.0,44.24079294983626,44.6528042248979,43.682504690401856,43.990102824381026,20.568659299872728,46.027027446843235,44.551252570867476,44.79612817125056,44.04683606139419
57,570.0,44.67333358372015,45.084485354391724,44.11412860319247,44.4225202049159,20.94792212255578,46.45878849693603,44.982975392187214,45.22863118222339,44.47858663883624
58,580.0,45.098650066860834,45.508984001807775,44.53857425439391,44.84771979682613,21.322481202071174,46.88336202404594,45.40751409920717,45.65391174514536,44.90315220680649
59,590.0,45.51697474944651,45.926529904639914,44.95607100012088,45.26593352739379,21.692415569823318,47.300978181251004,45.82509849988009,46.07220211878991,45.320762594374116
60,600.0,45.92852920349027,46.33734222052593,45.3668376571115,45.67738258007207,22.057804717581508,47.71185650035479,46.235947820088484,46.48372378903759,45.73163705037329
61,610.0,46.33352486190481,46.741630148894345,45.77108311945623,46.082278030306355,22.418728284696215,48.11620651830155,46.640271325127244,46.88868810772392,46.1359848643252
62,620.0,46.73216361245667,47.13959350915788,46.16900693258001,46.480821436546755,22.775265790521633,48.514228359544475,47.03826889779771,47.287296886291344,46.53400594408625
63,630.0,47.1246383501541,47.531423278894884,46.56079982775576,46.8732053900142,23.127496406262892,48.90611327784259,47.43013157653762,47.679742947912366,46.925891353615135
64,640.0,47.51113349135558,47.917302095153424,46.94664422021795,47.259614026496905,23.47549876123009,49.2920441607423,47.81604205671394,48.06621064134697,47.31182381397557
65,650.0,47.891825452663966,48.29740472175586,47.326714673687746,47.64022350315676,23.81935077907446,49.67219599965624,48.19617515794339,48.446876319591766,47.69197817042582
66,660.0,48.26688309736333,48.67189848523327,47.701178333874275,48.0152024430783,24.159129540168994,50.04673632823676,48.5706982600638,48.82190878605851,48.06652182821029
67,670.0,48.63646815188703,49.04094368178903,48.070195333324534,48.38471235006119,24.49491116678131,50.415825631486605,48.939771710159114,49.19146971082032,48.43561515943528
68,680.0,49.000735594629816,49.40469395751011,48.43391916975815,48.74890799593263,24.82677072807402,50.77961772785433,49.30354920283147,49.55571401923314,48.799411883239664
69,690.0,49.35983401927477,49.763296663832044,48.7924970599095,49.10793778248902,25.154782162374932,51.13826012636826,49.662178135747624,49.91479025501641,49.15805942124863
70,700.0,49.713905974487794,50.11689319011883,49.14607027066078,49.46194407995278,25.479018214471793,51.491894360699824,50.015799942293846,50.268840919766504,49.51169923017234
71,710.0,50.06308828174043,50.46561927503071,49.4947744291466,49.811063543728885,25.79955038593912,51.84065630183915,50.36455040304484,50.61800279062881,49.860467113229376
72,720.0,50.407512333018005,50.80960529828853,49.83873981338074,50.15542741104464,26.116448896790576,52.18467645102082,50.70855993759883,50.96240721779421,50.2044935119497
73,730.0,50.74730436971617,51.148976554202356,50.17809162480372,50.49516177897644,26.429782656947033,52.524080214283345,51.04795387820705,51.302180403246375,50.54390377978777
74,740.0,51.08258574420639,51.483853508326376,50.512950244048376,50.83038786516507,26.73961924618387,52.858988160050615,51.3828527265082,51.63744366219829,50.87881843884851
75,750.0,51.41347316531212,51.81435203842059,50.843431471142154,51.16122225255514,27.04602490141157,53.18951626091868,51.71337239458139,51.96831366839982,51.20935342093697
76,760.0,51.740078928803506,52.14058366083765,51.16964675115681,51.487777119185004,27.349064510265936,53.51577612078211,52.03962443142052,52.29490268451816,51.535620294039056
77,770.0,52.06251113401128,52.462655743374775,51.49170338647982,51.810160454198154,27.648801610130207,53.83787518833244,52.36171623585939,52.61731877861773,51.857726475257884
78,780.0,52.380873887505096,52.78067170549641,51.809704736459125,52.128476260937944,27.9452983918053,54.155916957881665,52.67975125688002,52.93566602773841,52.1757754311328
79,790.0,52.69526749477843,53.09473120683072,52.12375040541515,52.442824748102524,28.238615707136788,54.47000115839528,52.99382918218629,53.25004470945147,52.48986686622617
80,800.0,53.00578864067046,53.4049303247201,52.43393641974811,52.75330250973379,28.528813080026005,54.780223931505944,53.30404611582837,53.560551482212496,52.800096900772324
81,810.0,53.312530559460264,53.71136172158447,52.740355394903006,53.06000269482106,28.81594872027393,55.0866779993192,53.61049474562623,53.86727955531991,53.10655823812047
82,820.0,53.61558319510363,54.014114802745404,53.04309669283114,53.36301516717814,29.100079539834542,55.389452822630304,53.913264501078004,54.170318849105406,53.40934032265691
83,830.0,53.91503335249258,54.31327586538955,53.34224657065133,53.66242665632908,29.38126117104457,55.68863475022691,54.21244170237522,54.4697561460942,53.70852948884781
84,840.0,54.21096484020157,54.60892823921493,53.63788832099046,53.95832089990123,29.659547986499316,55.9843071598575,54.50810970111327,54.76567523365604,54.004209101974524
85,850.0,54.50345860527299,54.901152419327225,53.93010240461962,54.250778778138034,29.934993120285608,56.27655059142019,54.800349013242894,55.05815703877072,54.29645969109603
86,860.0,54.79259286067243,55.19002619185952,54.21896657585943,54.539878441032265,30.20764849026377,56.56544287284674,55.089237444754175,55.34727975535579,54.58535907476766
87,870.0,55.0784432057369,55.47562475281984,54.504556001185136,54.825695428531745,30.477564821206336,56.85105923916371,55.37485021056332,55.63311896469984,54.87098247993803
88,880.0,55.36108274018342,55.758020820547785,54.78694337152402,55.108302784315676,30.744791668577413,57.13347244520214,55.657260047027414,55.91574774938927,55.153402654498244
89,890.0,55.64058217202303,56.03728474222301,55.06619900856345,55.387771163454126,31.009377442781865,57.41275287226936,55.936537318498864,56.195236801167695,55.43268997384508
90,900.0,55.91700991975133,56.31348459477064,55.34239096551371,55.66416893444355,31.271369433717506,57.68896862925535,56.212750118269554,56.471654523095964,55.708912541853024
91,910.0,56.19043220924262,56.58668628051095,55.61558512261561,55.93756227585897,31.530813835529234,57.962185648435764,56.485964364272185,56.745067126369754,55.98213628659096
92,920.0,56.46091316558156,56.85695361789272,55.88584527773113,56.20801526804184,31.78775577142269,58.232467776350276,56.75624388984041,57.01553872213258,56.25242505110404
93,930.0,56.72851490019115,57.1243484275744,56.153233232323736,56.475589980068,32.0422393184601,58.49987686004107,57.023650529842186,57.28313140855234,56.51984067956853
94,940.0,56.99329759357225,57.388930614173276,56.41780887308722,56.74034655230339,32.294307532236786,58.76447282890016,57.28824420244878,57.54790535351044,56.78444309907166
95,950.0,57.255319573799085,57.65075824389851,56.67963024947278,57.00234327481009,32.54400247139839,59.0263137724311,57.55008298681371,57.80991887308748,57.04629039731337
96,960.0,57.51463739119593,57.90988761834421,56.93875364742327,57.261636661845586,32.79136522189584,59.2854560141476,57.80922319688876,58.06922850617206,57.30543889643524
97,970.0,57.77130588923249,58.1663733446351,57.195233659400024,57.518281522665404,33.03643592096177,59.54195418182009,58.065719451610846,58.32588908535586,57.561943223226955
98,980.0,58.025378272008595,58.420268402183375,57.44912325109433,57.77233102889474,33.27925378075315,59.79586127430186,58.31962474166616,58.57995380437542,57.81585637590385
99,990.0,58.276906168452264,58.671624206178,57.70047382483586,58.0238367786132,33.51985711162305,60.04722872512775,58.57099049303571,58.83147428227013,58.06722978766631
100,1000.0,58.52593969340646,58.920490668081015,57.94933528001371,58.27284885734826,33.75828334499248,60.29610646305683,58.81986662748595,59.08050062446731,58.31611338720262
