,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
14,140.0,-2.894134317494464,-2.8680415173678284,-2.8823758814298337,-2.9002116222013927,-2.9051662149851065,-2.8977493709030586
15,150.0,-2.8962416313267183,-2.87019273990722,-2.8844111618620207,-2.9022327185755867,-2.907063413884953,-2.8997954390243104
16,160.0,-2.8984969408946,-2.872490492517362,-2.886592113481867,-2.9044007128071185,-2.9091048803938118,-2.9019874619507475
17,170.0,-2.9008937784139968,-2.8749284179395285,-2.8889126246144814,-2.9067093435635596,-2.911284725901888,-2.904319317744461
18,180.0,-2.9034260715770936,-2.877500557722125,-2.8913669155634114,-2.9091527058759827,-2.91359735322254,-2.906785222112274
19,190.0,-2.906088140127587,-2.880201333717442,-2.8939495476905037,-2.911725256280763,-2.916037473347715,-2.9093797364329332
20,200.0,-2.90887468076406,-2.8830255365903965,-2.8966554185244777,-2.914421803723371,-2.9186001082133406,-2.912097758835256
21,210.0,-2.911780745689162,-2.885968306441717,-2.8994797483460424,-2.917237494451111,-2.921280582130703,-2.914934514601248
22,220.0,-2.914801720054536,-2.8890251083646916,-2.902418063206622,-2.9201677912472905,-2.924074508401716,-2.9178855346558144
23,230.0,-2.9179332955785404,-2.892191698906827,-2.9054661756262097,-2.9232084532450364,-2.9269777730299618,-2.9209466370391577
24,240.0,-2.921171450029515,-2.8954641204208613,-2.9086201642835667,-2.926355513340487,-2.9299865179550397,-2.9241139070539313
25,250.0,-2.924512421327654,-2.8988386647823763,-2.911876355055232,-2.9296052585611254,-2.933097122878949,-2.9273836784060383
26,260.0,-2.9279526885198743,-2.9023118611514067,-2.915231302296184,-2.9329542089833565,-2.936306188244848,-2.93075251254108
27,270.0,-2.931488951863946,-2.9058804533199156,-2.918681770874137,-2.936399100892645,-2.939610519131855,-2.9342171819955376
28,280.0,-2.935118114376458,-2.9095413818772573,-2.9222247204920975,-2.9399368685436413,-2.943007110653908,-2.937774654271424
29,290.0,-2.93883726549591,-2.9132917733293664,-2.925857289980823,-2.9435646289768354,-2.946493130923757,-2.9414220766681956
30,300.0,-2.942643666283408,-2.917128919789312,-2.929576783899192,-2.947279667796403,-2.9500659121650585,-2.945156762208691
31,310.0,-2.9465347368128416,-2.92105027192726,-2.9333806596045506,-2.9510794255557857,-2.953722935089856,-2.9489761769776295
32,320.0,-2.950508041116033,-2.925053419260708,-2.9372665159512907,-2.954961486478385,-2.9574618187884143,-2.952877928528746
33,330.0,-2.954561279556681,-2.929136081963114,-2.9412320822558047,-2.9589235674220613,-2.96128031174899,-2.9568597542997783
34,340.0,-2.958692275612414,-2.93329611180031,-2.9452752090633365,-2.962963507470909,-2.965176280100929,-2.960919515298874
35,350.0,-2.9628989681800557,-2.9375314648496866,-2.9493938590419577,-2.967079259556893,-2.9691477017519428,-2.965055182584741
36,360.0,-2.9671794031324423,-2.941840203411834,-2.9535860991720613,-2.9712688819620134,-2.9731926567981404,-2.969264832624543
37,370.0,-2.971531725439327,-2.9462204848092455,-2.957850093219702,-2.9755305307222284,-2.9773093204801353,-2.973546639192978
38,380.0,-2.9759541714343825,-2.950670572389908,-2.9621840950477987,-2.979862453037672,-2.981495957925373,-2.977898865644582
39,390.0,-2.9804450632771555,-2.955188798070741,-2.9665864425627007,-2.9842629809103767,-2.9857509161101183,-2.9823198601174132
40,400.0,-2.9850028040257706,-2.9597735690153777,-2.9710555521457147,-2.988730525759051,-2.9900726204214445,-2.986808049204826
41,410.0,-2.989625869589817,-2.96442338740126,-2.9755899133385055,-2.993263572195022,-2.994459568253773,-2.991361933067006
42,420.0,-2.9943128068595453,-2.9691368040707644,-2.980188083960478,-2.9978606742698894,-2.9989103249962596,-2.995980080050664
43,430.0,-2.999062227249685,-2.9739124443408897,-2.9848486862010293,-3.0025204509592696,-3.0034235190720873,-3.0006611226572724
44,440.0,-3.0038728032277047,-2.9787489952012085,-2.9895704024294156,-3.0072415809179587,-3.00799783989292,-3.0054037567453595
45,450.0,-3.008743265478073,-2.9836451863913576,-2.9943519712600994,-3.012022800882704,-3.0126320298362343,-3.0102067296043558
46,460.0,-3.013672396510393,-2.9885998171452592,-2.999192184612021,-3.016862900180009,-3.0173248874968053,-3.0150688460769373
47,470.0,-3.0186590314116115,-2.9936117372737767,-3.0040898839231174,-3.021760718671549,-3.0220752584763333,-3.0199889592145026
48,480.0,-3.0237020516329296,-2.998679821902038,-3.0090439581864863,-3.026715143627084,-3.0268820362388307,-3.0249659699930316
49,490.0,-3.0288003846415155,-3.0038030204299853,-3.0140533400460794,-3.0317251064626913,-3.0317441580197535,-3.0299988249984553
50,500.0,-3.0339529985911047,-3.008980305558503,-3.0191170046019895,-3.0367895812427563,-3.036660602188652,-3.0350865102830507
51,510.0,-3.0391589037138136,-3.014210691791509,-3.0242339661189845,-3.04190758187084,-3.0416303867558208,-3.040228054625078
52,520.0,-3.0444171453527455,-3.019493236756685,-3.029403276477203,-3.0470781589757814,-3.046652566914516,-3.045422524002893
53,530.0,-3.0497268075746184,-3.0248270285495935,-3.0346240225379018,-3.0523003996987095,-3.051726231861842,-3.0506690167319683
54,540.0,-3.055087005998176,-3.030211190471743,-3.039895324983282,-3.0575734243993473,-3.0568505068301746,-3.0559666699227055
55,550.0,-3.0604968895147255,-3.035644883598679,-3.0452163366007095,-3.0628963860614213,-3.062024545822479,-3.0613146484708724
56,560.0,-3.065955637450357,-3.0411272895912043,-3.0505862395181285,-3.0682684668595797,-3.0672475342549723,-3.066712152729042
57,570.0,-3.071462457189144,-3.0466576233537723,-3.056004245215427,-3.0736888790637407,-3.072518685844817,-3.072158404275962
58,580.0,-3.0770165843841357,-3.052235129909423,-3.061469592073435,-3.079156861099473,-3.0778372413608874,-3.0776526628458014
59,590.0,-3.0826172811447803,-3.057859077689286,-3.0669815446505915,-3.084671678625664,-3.083202467439313,-3.083194205914013
60,600.0,-3.088263833779203,-3.063528753200044,-3.072539392036683,-3.090232621117476,-3.0886136555919137,-3.088782338079466
61,610.0,-3.093955552767316,-3.06924348047439,-3.07814244674219,-3.095839003070602,-3.094070119752608,-3.094416390779368
62,620.0,-3.099691770838593,-3.0750025988922047,-3.083790044268404,-3.1014901603395733,-3.0995711977180505,-3.100095714189621
63,630.0,-3.105471842864148,-3.0808054698514913,-3.0894815411213146,-3.107185449998179,-3.105116247319473,-3.105819687363452
64,640.0,-3.1112951447106165,-3.08665147497041,-3.0952163137762847,-3.112924251176635,-3.1107046476368714,-3.1115876994222917
65,650.0,-3.117161069564868,-3.092540015147202,-3.1009937592422276,-3.118705961941169,-3.1163357961285842,-3.1173991708065727
66,660.0,-3.123069032931112,-3.0984705058969606,-3.1068132930711334,-3.124529998808262,-3.1220091107705636,-3.1232535305694356
67,670.0,-3.129018466096594,-3.1044424012646727,-3.112674347468464,-3.130395796465537,-3.1277240256236727,-3.129150236247642
68,680.0,-3.1350088184528135,-3.110455140695769,-3.118576373763339,-3.1363028079621422,-3.133479992848009,-3.135088755465141
69,690.0,-3.1410395547882777,-3.1165082051442656,-3.1245188384507765,-3.1422505012465254,-3.139276480345297,-3.141068577201412
70,700.0,-3.14711015834386,-3.122601084643342,-3.1305012236823293,-3.148238360829413,-3.1451129718989583,-3.1470892046948937
71,710.0,-3.1532201249938328,-3.128733274613057,-3.1365230279185816,-3.1542658867149185,-3.150988967272347,-3.1531501568459386
72,720.0,-3.1593689669116114,-3.1349042999631678,-3.1425837623442705,-3.16033259357445,-3.1569039789477147,-3.1592509685238315
73,730.0,-3.1655562096170526,-3.1411136955943717,-3.148682954183753,-3.1664380095511566,-3.162857535101796,-3.165391190257458
74,740.0,-3.171781391346837,-3.14736100756541,-3.154820141967548,-3.1725816768173067,-3.1688491762849473,-3.1715703828575195
75,750.0,-3.178044065730335,-3.1536457900739108,-3.16099487900018,-3.1787631499480526,-3.174878456299013,-3.177788126136186
76,760.0,-3.184343796544722,-3.1599676208868006,-3.1672067297591364,-3.1849819969031183,-3.1809449407001127,-3.1840440058946835
77,770.0,-3.1906801609651754,-3.166326080013544,-3.1734552711569854,-3.1912377970123607,-3.187048207929017,-3.1903376289687797
78,780.0,-3.1970527469871493,-3.1727207657185987,-3.1797400915887395,-3.1975301414640827,-3.193187848766902,-3.196668606468254
79,790.0,-3.2034611550309826,-3.179151289490207,-3.186060790333375,-3.2038586325274188,-3.1993634615774655,-3.2030365679493857
80,800.0,-3.2099049955709313,-3.1856172608277076,-3.192416977850384,-3.2102228840201366,-3.205574659208631,-3.2094411487898586
81,810.0,-3.2163838891082075,-3.1921183179546335,-3.1988082742139974,-3.2166225191541367,-3.21182106207284,-3.215881996349333
82,820.0,-3.222897466116916,-3.198654094785624,-3.205234310694286,-3.223057171730353,-3.2181023027746725,-3.2223587781427168
83,830.0,-3.229445368298415,-3.205224243665674,-3.211694726482011,-3.229526484456769,-3.2244180221276273,-3.2288711551516354
84,840.0,-3.2360272449271137,-3.2118284239454997,-3.21818917160951,-3.2360301110359075,-3.230767870495455,-3.2354188117272598
85,850.0,-3.2426427554100687,-3.2184662989720114,-3.224717304426437,-3.2425677139357836,-3.2371515076128166,-3.242001445279602
86,860.0,-3.2492915677279157,-3.225137542209423,-3.2312787918747157,-3.24913896218617,-3.243568601605873,-3.2486187442033736
87,870.0,-3.2559733589993027,-3.2318418529274995,-3.237873309762843,-3.2557435371807757,-3.2500188284522986,-3.255270422812733
88,880.0,-3.2626878142603446,-3.2385789150125546,-3.2445005418913326,-3.262381125761896,-3.2565018750678862,-3.2619562021317403
89,890.0,-3.269434625428621,-3.245348437991899,-3.2511601797501193,-3.2690514224651817,-3.263017430762112,-3.268675803900946
90,900.0,-3.27621349522324,-3.2521501283316887,-3.257851922511909,-3.275754132475736,-3.26956519984738,-3.275428974248806
91,910.0,-3.283024128375339,-3.2589837000914774,-3.264575477180197,-3.2824889656105336,-3.2761448866603513,-3.2822154468672258
92,920.0,-3.2898662439220026,-3.2658488856095644,-3.271330557408421,-3.289255641178923,-3.2827562090533227,-3.289034982578817
93,930.0,-3.2967395625555675,-3.27274540812311,-3.2781168847756006,-3.2960538838691478,-3.2893988863873975,-3.295887335726434
94,940.0,-3.303643814068893,-3.27967301913509,-3.284934186417615,-3.3028834247387593,-3.296072648658929,-3.3027722838706834
95,950.0,-3.310578736824211,-3.28663147483695,-3.2917821969454293,-3.3097440054442964,-3.3027772322392566,-3.3096895965416824
96,960.0,-3.317544071061749,-3.293620507501009,-3.2986606569047323,-3.316635370344194,-3.309512377498887,-3.316639060663529
97,970.0,-3.3245395658527364,-3.3006398887288744,-3.305569313969448,-3.323557272119865,-3.316277834408966,-3.3236204742433064
98,980.0,-3.3315649772194798,-3.3076893835679972,-3.3125079201268868,-3.330509468088533,-3.3230733535124743,-3.3306336288908467
99,990.0,-3.3386200676541473,-3.3147687658758267,-3.319476235054646,-3.337491722351703,-3.329898699025175,-3.3376783348474794
100,1000.0,,,,,,
