,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
46,460.0,4.4158265666142934e-05,4.8025755712443024e-05,4.6134757248278794e-05
47,470.0,4.4253257654671224e-05,4.8210941894897825e-05,4.6360468608924576e-05
48,480.0,4.4345020112012035e-05,4.839401980363097e-05,4.6585457720930326e-05
49,490.0,4.443311229145867e-05,4.857515187987643e-05,4.6810109299493746e-05
50,500.0,4.452049628292662e-05,4.875449750694452e-05,4.703454794961103e-05
51,510.0,4.4602717794925675e-05,4.893219000599072e-05,4.725879390440811e-05
52,520.0,4.468042674037124e-05,4.91083907732428e-05,4.7483230995309766e-05
53,530.0,4.476122323486016e-05,4.928328548797366e-05,4.7707948491538826e-05
54,540.0,4.4833933013803e-05,4.9456952438637e-05,4.793304523722895e-05
55,550.0,4.4903964255373926e-05,4.962947434777062e-05,4.815870120692153e-05
56,560.0,4.497693911747283e-05,4.9800999143229155e-05,4.83850413641796e-05
57,570.0,4.5045728925572584e-05,4.997163626319556e-05,4.861221865272809e-05
58,580.0,4.5109011401895505e-05,5.0141362918540746e-05,4.8840268277545856e-05
59,590.0,4.5170585724368465e-05,5.0310309433843096e-05,4.906931990326687e-05
60,600.0,4.523332121689768e-05,5.047858389172113e-05,4.9299488118523326e-05
61,610.0,4.529123425410278e-05,5.06462352425505e-05,4.9530901070608524e-05
62,620.0,4.535118501879781e-05,5.081331117975843e-05,4.976358055927531e-05
63,630.0,4.540446709444117e-05,5.097986907021436e-05,4.9997661845311516e-05
64,640.0,4.545420239867806e-05,5.114594129663991e-05,5.023323288218269e-05
65,650.0,4.550944304206855e-05,5.131156129029471e-05,5.0470311801583694e-05
66,660.0,4.555816458193512e-05,5.147683959938168e-05,5.0709040970806444e-05
67,670.0,4.560444097205711e-05,5.1641761384098844e-05,5.094950302496318e-05
68,680.0,4.565103508180825e-05,5.1806379891426407e-05,5.119172172449977e-05
69,690.0,4.5692122332989817e-05,5.1970734273668146e-05,5.143575566353696e-05
70,700.0,4.573388413878038e-05,5.213480722668616e-05,5.168173909321086e-05
71,710.0,4.577389500652235e-05,5.229868543519751e-05,5.1929707599949145e-05
72,720.0,4.5812628824281675e-05,5.246242418618605e-05,5.217972849064135e-05
73,730.0,4.5850523567394405e-05,5.262592858838514e-05,5.243187447452508e-05
74,740.0,4.588267360769094e-05,5.27893435352964e-05,5.2686120480550114e-05
75,750.0,4.591754741776314e-05,5.2952678789545965e-05,5.294262696037363e-05
76,760.0,4.594892976414797e-05,5.311583347839107e-05,5.320154430605421e-05
77,770.0,4.597601184856303e-05,5.327893056948319e-05,5.346275868056891e-05
78,780.0,4.600408348280687e-05,5.344198805127233e-05,5.372637138923765e-05
79,790.0,4.602955211515899e-05,5.360498524581499e-05,5.3992497401060736e-05
80,800.0,4.6058203171128845e-05,5.376797297111707e-05,5.4261165920266216e-05
81,810.0,4.6082455451649665e-05,5.3930921785601517e-05,5.453248712396359e-05
82,820.0,4.610044956999901e-05,5.40938775411332e-05,5.4806461987177304e-05
83,830.0,4.611643448813515e-05,5.425683068964123e-05,5.508315387184992e-05
84,840.0,4.613303112720617e-05,5.4419775683781416e-05,5.536266482930302e-05
85,850.0,4.61546336943035e-05,5.458279917136302e-05,5.564497591769225e-05
86,860.0,4.616712785967081e-05,5.474584334039771e-05,5.593025473715571e-05
87,870.0,4.61777841580577e-05,5.490889481802092e-05,5.6218530064457695e-05
88,880.0,4.619215115253814e-05,5.507203253534744e-05,5.650980084266966e-05
89,890.0,4.619935148484381e-05,5.523519912001123e-05,5.680419800177296e-05
90,900.0,4.620441810727456e-05,5.5398425165421885e-05,5.710180554346031e-05
91,910.0,4.621225768757372e-05,5.556177298607278e-05,5.7402637113748765e-05
92,920.0,4.622415621603723e-05,5.572517713056798e-05,5.7706749826478624e-05
93,930.0,4.622268099169783e-05,5.5888657075801996e-05,5.8014238634683015e-05
94,940.0,4.6213435900432347e-05,5.605221448186654e-05,5.8325122439568875e-05
95,950.0,4.621875672222446e-05,5.6215827394276136e-05,5.863955999810022e-05
96,960.0,4.621925942033737e-05,5.6379556997655955e-05,5.895759156536732e-05
97,970.0,4.621154993806606e-05,5.654335793539859e-05,5.927926363606389e-05
98,980.0,4.6204445563714586e-05,5.6707284906299756e-05,5.9604617991793793e-05
99,990.0,4.6198317061947844e-05,5.6871329461506624e-05,5.9933759994745424e-05
100,1000.0,,,
