,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
37,370.0,-3.3734869622554196,-3.361148220804886,-3.391631513616771
38,380.0,-3.377703310897052,-3.3653398410940087,-3.39574256110358
39,390.0,-3.3819876288163786,-3.369599663430107,-3.39992167618554
40,400.0,-3.3863383429562637,-3.373926119715135,-3.4041672864407646
41,410.0,-3.39075394587038,-3.378317713080118,-3.4084778906075694
42,420.0,-3.3952330096682304,-3.3827730136086185,-3.412852056134999
43,430.0,-3.3997741606339855,-3.387290653440041,-3.4172884123016756
44,440.0,-3.4043760830439616,-3.3918693238697117,-3.421785647835453
45,450.0,-3.4090375181709764,-3.39650777054332,-3.4263425082533177
46,460.0,-3.413757265804418,-3.4012047921569257,-3.430957790092181
47,470.0,-3.4185341617439695,-3.405959234826294,-3.435630339895688
48,480.0,-3.4233670962702534,-3.410769991756195,-3.4403590501561174
49,490.0,-3.428254999560126,-3.415635999035311,-3.445142857063272
50,500.0,-3.4331968403482063,-3.4205562341229103,-3.449980739480342
51,510.0,-3.4381916517938134,-3.4255297126138484,-3.454871713703508
52,520.0,-3.443238442916989,-3.4305554871825286,-3.4598148332519503
53,530.0,-3.4483363208893767,-3.4356326448729515,-3.464809188030767
54,540.0,-3.4534844197014842,-3.4407603064631003,-3.4698538993205075
55,550.0,-3.4586818235767915,-3.4459376226895557,-3.4749481211648745
56,560.0,-3.46392776987176,-3.4511637749774144,-3.4800910366648363
57,570.0,-3.4692214431896784,-3.456437972296324,-3.4852818582328675
58,580.0,-3.4745620783818176,-3.4617594509849194,-3.4905198244280036
59,590.0,-3.4799488994321903,-3.46712747137789,-3.4958041998092892
60,600.0,-3.485381221429066,-3.472541319999262,-3.501134273332592
61,610.0,-3.490858341636895,-3.478000304801746,-3.506509357410079
62,620.0,-3.4963795666686153,-3.483503757437069,-3.511928787021863
63,630.0,-3.501944296576247,-3.4890510286960477,-3.5173919174943427
64,640.0,-3.507551801845476,-3.494641491362628,-3.522898125531893
65,650.0,-3.5132015477054352,-3.5002745353950013,-3.5284468062433585
66,660.0,-3.518892926608961,-3.505949571045407,-3.5340373739141038
67,670.0,-3.5246253267678695,-3.5116660247257636,-3.5396692604739464
68,680.0,-3.53039821050057,-3.517423340387963,-3.5453419150395376
69,690.0,-3.536211029963642,-3.52322097771088,-3.5510548024530215
70,700.0,-3.542063218412557,-3.5290584122516626,-3.556807403457354
71,710.0,-3.547954316315459,-3.5349351331812704,-3.5625992144505076
72,720.0,-3.5538837659349554,-3.540850645681973,-3.568429744938074
73,730.0,-3.559851140592742,-3.546804467258584,-3.574298519702824
74,740.0,-3.56585591020426,-3.5527961284659932,-3.5802050758869037
75,750.0,-3.5718976230068384,-3.55882517365022,-3.586148962544084
76,760.0,-3.57797586387137,-3.5648911581685994,-3.5921297436146506
77,770.0,-3.584090136487317,-3.5709936484896887,-3.5981469932601486
78,780.0,-3.5902400396239504,-3.577132224077154,-3.6042002963561064
79,790.0,-3.5964251566156653,-3.583306473430613,-3.610289250183162
80,800.0,-3.6026450675140143,-3.5895159966650443,-3.6164134616744135
81,810.0,-3.6088994486373767,-3.595760403423876,-3.62257254857973
82,820.0,-3.615187802130883,-3.6020393125011125,-3.6287661389119243
83,830.0,-3.621509802777999,-3.6083523531084194,-3.634993868902466
84,840.0,-3.6278650220651976,-3.614699162197061,-3.6412553847502034
85,850.0,-3.6342531829109705,-3.621079386232846,-3.64755034211041
86,860.0,-3.6406739332585403,-3.627492680373495,-3.6538784032749376
87,870.0,-3.6471268302718016,-3.633938706694927,-3.660239242195514
88,880.0,-3.6536116308801616,-3.6404171356847113,-3.6666325371772035
89,890.0,-3.6601279827922784,-3.6469276459317124,-3.6730579772774963
90,900.0,-3.6666755110809333,-3.6534699220386773,-3.6795152570814884
91,910.0,-3.673253942032204,-3.6600436571709682,-3.686004080511301
92,920.0,-3.6798629853490983,-3.666648550828018,-3.692524156109635
93,930.0,-3.6865024106642137,-3.6732843084753117,-3.699075201545527
94,940.0,-3.6931716729862893,-3.679950642829277,-3.7056569397990247
95,950.0,-3.6998706309999325,-3.686647272092611,-3.7122691004456225
96,960.0,-3.7065991049507545,-3.693373920615272,-3.718911420499151
97,970.0,-3.713356663937454,-3.7001303194814525,-3.725583642256535
98,980.0,-3.7201430799503568,-3.7069162038984294,-3.7322855141227
99,990.0,-3.7269580762160754,-3.713731317229272,-3.7390167892296
100,1000.0,,,
