,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
26,260.0,11.162051468809393,11.292113811450648,11.16558761017092,11.154022988194894,0.38993365709431943,11.595119099449336,11.576839282011575,12.304149110542273,11.280779194579225
27,270.0,11.16544700756764,11.295534438345,11.168700271766536,11.157395752141555,0.455034058327625,11.598603120748791,11.58026017974253,12.307641198983065,11.284119746750495
28,280.0,11.168873657369836,11.298986752787597,11.171842683863762,11.16079961881923,14.572134993187394,11.60212109648108,11.583712887528872,12.311192483138978,11.28749176143185
29,290.0,11.17232934071111,11.302468718968791,11.175012761206423,11.164232493775616,0.29189984903479693,11.605671005920385,11.587195272519182,12.314801207015954,11.290893138109164
30,300.0,11.175812232476895,11.305978556412912,11.178208672958721,11.167692537648962,0.2407528025954115,11.609251089572465,11.590705452210727,12.318466167414483,11.29432203940477
31,310.0,11.179320724472364,11.309514685652005,11.181428802255628,11.171178131778177,0.16672279372368662,11.612859785781213,11.594241765656664,12.322186314017909,11.297776837900699
32,320.0,11.182853399852226,11.31307571282168,11.18467172006323,11.174687852923372,0.3070146178155938,11.6164957156126,11.597802742645493,12.325960849935823,11.301256098807865
33,330.0,11.186409002077006,11.31666040265518,11.187936156444664,11.178220435547766,0.12675749381787113,11.620157660738078,11.601387080193463,12.329788913355507,11.30475854670452
34,340.0,11.189986419602382,11.320267659062212,11.191220984224156,11.181774759286515,0.12021464595368485,11.623844535586912,11.6049936137474,12.333670177651678,11.308283050673987
35,350.0,11.193584667380254,11.323896503820903,11.194525196095118,11.185349826475704,0.06588183057589471,11.627555366781552,11.608621311033517,12.33760432410101,11.311828604996192
36,360.0,11.197202858578631,11.327546061214834,11.197847893563756,11.1889447511094,0.03505740954483877,11.631289306410602,11.612269242038945,12.341590928455684,11.31539430946994
37,370.0,11.200840208152865,11.331215554251445,11.201188270272892,11.192558735608083,0.009316928349961546,11.635045577028363,11.615936581410649,12.345629837575009,11.31897936183752
38,380.0,11.204496016670277,11.334904289649476,11.204545602460776,11.196191074019893,0.37979208108564266,11.638823509023913,11.619622585557178,12.349721469239416,11.322583041916879
39,390.0,11.208169643239719,11.338611630020264,11.207919247308473,11.199841125438557,0.12978014092376203,11.642622484804638,11.623326586496892,12.353865902021115,11.326204703018734
40,400.0,11.211860531883318,11.342337023508703,11.211308609001412,11.203508321090249,0.31380001731719254,11.646441953194566,11.62704797976601,12.358063043590592,11.329843763944064
41,410.0,11.215568171737388,11.346079963511597,11.214713169611755,11.20719214852218,0.5618221506939038,11.650281431852868,11.63078622465069,12.362313150175034,11.333499706005217
42,420.0,11.21929210192005,11.34983998914017,11.218132446642649,11.210892142416935,0.9491934047883663,11.65414046670364,11.63454082954132,12.36661703344104,11.33717205255302
43,430.0,11.223031912668501,11.353616702098043,11.2215660086963,11.214607891586237,1.249140920402387,11.658018687382919,11.638311358191332,12.370974643030133,11.340860387344696
44,440.0,11.226787234231644,11.357409730771002,11.225013469366159,11.218339008804946,1.6932262006635832,11.66191573831235,11.64209740077017,12.375387497572646,11.344564324800421
45,450.0,11.230557727244971,11.361218735842831,11.22847447046853,11.222085169192926,2.133258424339756,11.665831309326423,11.64589860092299,12.379854827645694,11.34828351834759
46,460.0,11.234343091216138,11.36504342935065,11.231948694162456,11.225846057171255,2.618289138957865,11.669765113391241,11.649714630734135,12.38437780055775,11.352017655603056
47,470.0,11.238143057958968,11.36888354221836,11.235435843699857,11.22962140170958,3.0774053222295112,11.673716895060876,11.653545187338466,12.3889574554111,11.35576645843637
48,480.0,11.24195737983072,11.372738820764631,11.238935659722395,11.233410950314012,3.6196714463405755,11.677686448854473,11.657390006114385,12.393594403614243,11.359529667690714
49,490.0,11.245785831877175,11.376609053692414,11.242447896314863,11.237214475581988,4.157392897046871,11.681673569314983,11.661248837694659,12.398289133480983,11.363307052342968
50,500.0,11.249628211639006,11.380494048248307,11.245972338071764,11.241031774344675,4.923811224342018,11.685678092496852,11.665121463866337,12.40304287716551,11.367098411571266
51,510.0,11.253484344827127,11.384393624254049,11.24950878347658,11.244862669390034,17.36539176409151,11.689699853903667,11.669007680956792,12.407856494339883,11.370903552015404
52,520.0,11.257354066511205,11.388307623736754,11.253057050337848,11.248706982413692,17.365714446069177,11.693738711601107,11.67290730542223,12.412731221210665,11.374722303245411
53,530.0,11.261237228398711,11.392235909502526,11.25661697409728,11.252564579703227,17.365376532594127,11.697794572079589,11.67682016911255,12.417668029953367,11.378554518125606
54,540.0,11.265133702607537,11.396178348168254,11.260188408864998,11.256435315409417,17.364610704430188,11.701867326269864,11.68074612658756,12.422667335868317,11.38240005212001
55,550.0,11.269043372133812,11.400134840880536,11.263771212489326,11.260319075188413,47.73094206601702,11.705956877099219,11.684685042836902,12.427731285916785,11.386258790088624
56,560.0,11.27296613100117,11.404105275221541,11.26736526470881,11.264215742086893,47.85284151386998,11.710063165483284,11.688636788837522,12.432860765627202,11.390130618314313
57,570.0,11.276901887981474,11.408089567229522,11.270970449317549,11.268125234968538,42.85485544314517,11.714186125343387,11.692601258303634,12.438056619934455,11.394015437442661
58,580.0,11.280850555026522,11.412087648673307,11.274586669977731,11.272047457487114,35.10610629795704,11.718325702529969,11.696578352160241,12.443320648549335,11.397913161679929
59,590.0,11.28481206512475,11.41609944396054,11.278213831729023,11.27598233972701,29.996723161168728,11.722481866416151,11.700567983992192,12.448654020039122,11.401823714727259
60,600.0,11.288786354363918,11.420124903673988,11.28185185306976,11.279929808674101,27.330088852571787,11.726654582569507,11.704570067090033,12.454058446140202,11.405747030771918
61,610.0,11.292773364370984,11.424163970925983,11.285500661259766,11.283889814771882,25.68526467718943,11.730843851169807,11.708584533710432,12.459535170331936,11.409683044378623
62,620.0,11.29677305370215,11.428216613353335,11.289160185371907,11.287862301619628,24.607318587810706,11.735049642443657,11.712611321714757,12.465086010609328,11.41363170649859
63,630.0,11.300785375571554,11.432282798221513,11.292830367459281,11.291847228882014,23.833935540519942,11.739271952531718,11.716650378985088,12.470712158440598,11.417592973993806
64,640.0,11.304810298307252,11.436362495538168,11.296511154097686,11.29584456133556,23.254686082688313,11.743510802959046,11.720701647093128,12.476415598352967,11.421566815646166
65,650.0,11.308847798828205,11.440455684701746,11.30020249971308,11.29985426523794,22.806661376776013,11.747766187455577,11.724765094588705,12.482198188287695,11.425553194105404
66,660.0,11.312897850663571,11.444562361746396,11.303904363344408,11.303876320514883,22.44745803562464,11.752038147772188,11.728840678006984,12.488061603538494,11.429552089171594
67,670.0,11.316960441024355,11.448682512764622,11.307616706616772,11.307910705176816,22.15399812567489,11.756326694829772,11.73292837671581,12.494007772031372,11.433563475327356
68,680.0,11.321035558297357,11.452816134659574,11.31133949905557,11.311957408714333,21.9093426976816,11.760631861030753,11.737028153699738,12.500038609178082,11.437587342745083
69,690.0,11.325123197246011,11.456963232494134,11.315072716519719,11.316016420366081,21.70235419369062,11.76495368558023,11.74113999712192,12.50615620922064,11.441623689409159
70,700.0,11.329223354137858,11.461123812848717,11.318816337931679,11.320087738440588,21.523605224650563,11.769292216967644,11.745263887004612,12.512362799610244,11.445672503391352
71,710.0,11.33333603226699,11.465297886227853,11.322570340013208,11.324171359205005,21.369663804748892,11.773647504073663,11.74939981672027,12.518660526958403,11.449733787954296
72,720.0,11.33746124532517,11.46948547854088,11.326334715900364,11.328267291149205,21.234197941122506,11.778019580833103,11.753547777699668,12.525051429003708,11.45380754314432
73,730.0,11.341598991780034,11.473686594459839,11.330109450048672,11.332375536319391,21.114703047176274,11.782408514049564,11.757707769697005,12.531538405005602,11.457893785165313
74,740.0,11.345749295867714,11.477901272434357,11.333894535920072,11.336496114426817,21.00825271693086,11.786814379208067,11.761879781503785,12.538123280129557,11.461992517895293
75,750.0,11.349912169581053,11.48212953502618,11.33768997264926,11.340629029663134,20.912776913968717,11.791237233164354,11.766063834395982,12.544809074520614,11.466103764300788
76,760.0,11.354087636410858,11.486371411183244,11.341495758174828,11.344774309979654,20.826852565061824,11.795677135304658,11.770259920733688,12.551598459074595,11.470227538213832
77,770.0,11.358275718121611,11.490626935869097,11.345311896284093,11.348931968306015,20.748809517186583,11.800134175017746,11.77446805983456,12.558494046402457,11.47436386664206
78,780.0,11.362476441041185,11.494896148216146,11.349138387029031,11.353102035018836,20.677860191287508,11.80460841349519,11.778688257900852,12.565499044323253,11.47851276488906
79,790.0,11.366689837092778,11.499179088691895,11.352975241290839,11.357284531138443,20.61285635682575,11.809099945717906,11.782920537149264,12.572615837089476,11.482674273253728
80,800.0,11.370915936323547,11.50347579764468,11.356822466720262,11.361479489182964,20.553170718948504,11.813608859356192,11.787164911684883,12.57984795385399,11.48684841024796
81,810.0,11.375154772548083,11.5077863235681,11.360680078368926,11.365686939834688,20.49821372980846,11.818135231250343,11.791421404215937,12.587198448290838,11.491035215602723
82,820.0,11.379406385018358,11.512110719459535,11.364548091440136,11.369906916214568,20.44725526636828,11.82267915563309,11.795690042860517,12.59467102606509,11.495234724884831
83,830.0,11.383670813618323,11.516449029739809,11.36842651522003,11.374139453294553,20.40003986349699,11.827240729282517,11.79997084418153,12.602268799025817,11.499446976050493
84,840.0,11.387948096023994,11.520801309040687,11.372315376713994,11.378384594077616,20.356157006936865,11.831820045849838,11.804263842928515,12.6099956707328,11.503672001829885
85,850.0,11.392238276070184,11.52516761524431,11.37621469240571,11.38264237677764,20.315250325096294,11.836417222466784,11.808569066110815,12.617855507591623,11.507909851119777
86,860.0,11.396541402309817,11.529548003597167,11.38012448235058,11.386912843251888,20.276870608733674,11.84103234323163,11.812886545848311,12.625851893239824,11.512160573249654
87,870.0,11.400857521563548,11.533942542331518,11.384044769592192,11.39119604051578,20.241122078460457,11.845665535240563,11.817216313269018,12.63398945017337,11.516424201302591
88,880.0,11.405186685621768,11.53835128872534,11.387975587107741,11.395492011812545,20.20735805671014,11.850316865409644,11.821558410681062,12.642272322408624,11.520700798176797
89,890.0,11.409528937127831,11.542774304808214,11.39191695381224,11.399800807978549,20.1757031311607,11.85498649992541,11.825912870515776,12.650704879088316,11.52499040096844
90,900.0,11.41388433999226,11.547211657038314,11.395868905232074,11.40412247327368,20.145667846934657,11.859674522633606,11.830279731318443,12.659291894129396,11.529293071157644
91,910.0,11.418252943089948,11.551663421788502,11.399831463431193,11.408457070850103,20.11758170210568,11.86438105657922,11.834659037849635,12.668038122338693,11.533608854251264
92,920.0,11.422634805851155,11.556129662372507,11.403804668547242,11.412804643243431,20.090626811382013,11.869106233238531,11.839050831971248,12.676948920408533,11.537937817577118
93,930.0,11.427029980448177,11.560610454866556,11.407788549233542,11.417165250262057,20.065229509331964,11.87385016642081,11.843455157876578,12.686030952663407,11.542280011908192
94,940.0,11.431438535298582,11.565105872251669,11.411783138070144,11.421538952582845,20.04128240341818,11.878612983568964,11.847872056177026,12.69528695858929,11.546635491879957
95,950.0,11.435860525552679,11.569615988612124,11.415788474331626,11.425925800699707,20.0185894218678,11.883394816969485,11.852301580916896,12.704724479184208,11.551004325867671
96,960.0,11.44029601847782,11.57414088493453,11.419804593589697,11.430325852778914,19.99689341513015,11.888195795284764,11.856743771830278,12.71434924396772,11.555386572289489
97,970.0,11.444745076404224,11.578680641748875,11.42383153224441,11.434739183886373,19.97615456386897,11.893016052334735,11.86119868627481,12.724168118337333,11.559782294385792
98,980.0,11.449207765608392,11.583235336693411,11.427869334968062,11.439165842410524,19.95642484831395,11.89785572014163,11.865666369942629,12.734187271486952,11.564191555657413
99,990.0,11.45368415324701,11.58780505034518,11.431918035170355,11.443605896915315,19.93759342621454,11.902714952498869,11.870146882292262,12.744413995703512,11.568614429526898
100,1000.0,,,,,,,,,
