,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
23,230.0,30.243410823928645,30.747788544161693,29.499133300481013,29.37269327083654,28.07479777806347,29.610717747824932
24,240.0,31.232749393424537,31.732536987669064,30.48174318738489,30.358484736114622,29.05295249310913,30.593159270362996
25,250.0,32.18694855165869,32.68257460790554,31.429949129891174,31.3095328999361,29.9971883052884,31.54120207146478
26,260.0,33.108221644814,33.60006797732469,32.345863038504,32.22799499287114,30.909550257271277,32.45695943418119
27,270.0,33.998602683378074,34.48700953871928,33.23143406566849,33.115858388876376,31.791931596426053,33.342381255712255
28,280.0,34.85996129947212,35.34523214153827,34.08846047978653,33.974953726691524,32.64608359271354,34.19926612676385
29,290.0,35.694017067863484,36.176422891401565,34.91860153705491,34.8069677918373,33.473625784150045,35.029273344865175
30,300.0,36.50235292533486,36.98213609656854,35.723388944776865,35.61345579991109,34.27605614523846,35.83393447526451
31,310.0,37.28642756922834,37.763805218267386,36.50423768921447,36.395852892111186,35.05476087745257,36.61466424611644
32,320.0,38.04758680542304,38.52275380760916,37.26245611561443,37.15548476073555,35.811023653193324,37.37277067483529
33,330.0,38.78707386904497,39.2602054569477,37.99925521989542,37.89357738823197,36.54603422989175,38.10946439159084
34,340.0,39.506038771170225,39.97729281905727,38.715757156073835,38.61126592281281,37.26089640517735,38.825867168298
35,350.0,40.20554674004777,40.675065760507145,39.41300298952834,39.309602736023734,37.956635317781206,39.5230196863938
36,360.0,40.886585831727,41.35449872064649,40.09195974098606,39.98956471913169,38.63420411907074,40.201888590339394
37,370.0,41.5500737854793,42.01649734794134,40.753526773137345,40.65205987994685,39.29449005155704,40.863372880291486
38,380.0,42.19686419694652,42.661904482738684,41.3985415741151,41.297933302016446,39.93831997635191,41.50830969923962
39,390.0,42.827752077495084,43.29150555134902,42.02778499160981,41.92797252613881,40.56646539354592,42.13747956908542
40,400.0,43.44347886288133,43.90603343137918,42.6419859689475,42.542912410623025,41.17964699917747,42.751611127574314
41,410.0,44.04473692891077,44.50617284295329,43.24182583136297,43.14343952243973,41.77853882073694,43.351385414627934
42,420.0,44.63217366604025,45.0925643153099,43.827942166855806,43.730196107058646,42.36377197067038,43.93743975276494
43,430.0,45.206395159749235,45.66580777327247,44.4009323422943,44.30378368023068,42.93593805448029,44.51037126242913
44,440.0,45.76796951845919,46.22646578345778,44.96135669156818,44.86476628075749,43.495592266964344,45.07074004918702
45,450.0,46.317429886297575,46.77506649587496,45.509741409045745,45.41367341927851,44.04325620720713,45.61907209612078
46,460.0,46.85527717395478,47.31210631263663,46.0465811782426,45.95100275442726,44.579420439984425,46.1558618913704
47,470.0,47.38198253711067,47.838052312119835,46.572341562429926,46.47722252441787,45.10454682861449,46.68157481765347
48,480.0,47.89798962873485,48.35334445370395,47.08746118127915,46.99277375899325,45.619070661748744,47.19664932779599
49,490.0,48.403716648525936,48.85839758553628,47.592353694852584,47.49807229410297,46.1234025943221,47.70149892770616
50,500.0,48.89955821019792,49.35360327522094,48.08740961423625,47.993510609110274,46.6179304208202,48.196513986006316
51,510.0,49.38588704510182,49.83933148118331,48.572997955848265,48.479459504265634,47.103020697115944,48.68206338741022
52,520.0,49.86305555846396,50.31593208053304,49.049467754724546,48.95626963425415,47.57902022547264,49.15849604517318
53,530.0,50.33139725288809,50.78373626747071,49.51714945052443,49.424272911873075,48.046257415786805,49.62614228626199
54,540.0,50.79122803208432,51.24305783482843,49.97635615837928,49.883783794409574,48.505043534774614,50.08531512147873
55,550.0,51.24284739639462,51.69419434994706,50.427384835569605,50.3351004639841,48.95567385362603,50.53631141146187
56,560.0,51.68653954048481,52.13742823490134,50.8705173538207,50.778505911879996,49.39842870355057,50.97941293835186
57,570.0,52.12257436239834,52.57302776004736,51.30602148598375,51.214268935825906,49.833574447674536,51.41488739189702
58,580.0,52.551208392269885,53.00124795892863,51.734151814943345,51.64264505833032,50.26136437690946,51.842989277846634
59,590.0,52.9726856480942,53.42233147169862,52.155150571886686,52.0638773732497,50.68203953662214,52.26396075571625
60,600.0,53.387238425156674,53.83650932357409,52.569248410186134,52.47819732710424,51.09582949026632,52.67803241224426
61,610.0,53.795088025170294,54.244001644078025,52.976665120664094,52.88582544091798,51.50295302553004,53.08542397627024
62,620.0,54.19644543033256,54.64501833231731,53.377610293408765,53.28697197791755,51.90361880798672,53.48634498015364
63,630.0,54.59151192730212,55.039759672995835,53.77228393070602,53.68183756170117,52.29802598678013,53.880995372386266
64,640.0,54.98047968528412,55.42841690739797,54.16087701532541,54.070613749215795,52.6863647564165,54.26956608556847
65,650.0,55.36353229225027,55.81117276318765,54.543572037916334,54.45348356239572,53.06881687834578,54.65223956353123
66,660.0,55.74084525276599,56.18820194646636,54.92054348698084,54.830621981862286,53.445556165698626,55.0291902510297
67,670.0,56.11258645066271,56.55967159923408,55.29195830443011,55.202196405918855,53.81674893417794,55.40058504909294
68,680.0,56.47891657947124,56.925741725092,55.65797630964037,55.56836707764652,54.18255442187222,55.76658373884301
69,690.0,56.83998954320852,57.286565585767306,56.01875059447404,55.929287482697106,54.54312518048533,56.12733937633087
70,700.0,57.19595282987798,57.64229007077114,56.374427891616946,56.28510472011319,54.89860744024528,56.48299866070121
71,710.0,57.5469478599709,57.99305604235925,56.72514891839238,56.63595984836738,55.249141450559456,56.83370227778826
72,720.0,57.893110311789286,58.33899865768754,57.071048697778345,56.981988208497384,55.59486179830898,57.17958522107018
73,730.0,58.234570425495924,58.68024766995267,57.41225685866617,57.323319726144135,55.93589770548189,57.52077709170915
74,740.0,58.57145328745323,59.016927710112405,57.74889791669209,57.66007919409411,56.27237330772503,57.857402379290896
75,750.0,58.90387909642326,59.34915855065615,58.08109153724912,57.99238653681464,56.60440791524127,58.18958072471178
76,760.0,59.23196341293185,59.67705535277053,58.408952781956835,58.32035705831885,56.932116257346784,58.51742716653238
77,770.0,59.55581739302534,60.00072889811803,58.73259233980225,58.64410167458606,57.25560871187977,58.84105237204002
78,780.0,59.87554800765123,60.32028580636837,59.0521167441132,58.96372713166797,57.5749915205672,59.16056285411006
79,790.0,60.19125824864894,60.63582873948472,59.36762857635468,59.27933621055229,57.89036699135531,59.476061174905645
80,800.0,60.50304732228177,60.94745659374484,59.67922665764484,59.591027919662345,58.20183368862983,59.78764613735214
81,810.0,60.81101083125637,61.25526468034757,59.98700622895869,59.898897675926825,58.50948661217496,60.09541296523607
82,820.0,61.11524094601713,61.559344895384136,60.291059120708915,60.20303747519936,58.81341736566402,60.39945347274748
83,830.0,61.41582656603549,61.85978587994983,60.59147391253355,60.50353605274787,59.11371431538031,60.69985622416214
84,840.0,61.71285347179426,62.15667317103654,60.88833608382377,60.80047903451049,59.41046273986182,60.996706684366906
85,850.0,62.006404468120856,62.45008934384146,61.181728155796414,61.0939490797693,59.703744971053574,61.29008736082252
86,860.0,62.296559519426616,62.74011414608044,61.471729825489966,61.38402601574597,59.99364052755685,61.58007793756297
87,870.0,62.58339587739362,63.026824624807574,61.75841809237931,61.670786964734425,60.280226240479,61.86675540172623
88,880.0,62.86698820160317,63.31029524626372,62.04186737797773,61.954306464204734,60.56357637237638,62.15019416313418
89,890.0,63.14740867359221,63.5905980091757,62.32214963895432,62.23465658036734,60.8437627297397,62.430466167358254
90,900.0,63.42472710472399,63.86780255196731,62.59933447412355,62.51190701560039,61.12085476942267,62.70764100269212
91,910.0,63.699011038284965,64.14197625421512,62.87348922578363,62.786125210134465,61.39491969941188,62.9817860014132
92,920.0,63.970325846180344,64.41318433275963,63.14467907560258,63.05737643835941,61.666022574285876,63.25296633570932
93,930.0,64.23873482054726,64.6814899328009,63.41296713562085,63.32572390011006,61.934226385690934,63.52124510857042
94,940.0,64.50429926063579,64.94695421423765,63.67841453444712,63.59122880716975,62.199592148150515,63.786683440004325
95,950.0,64.76707855518302,65.20963643361006,63.94108049905135,63.85395046539699,62.46217898047358,64.04934054880883
96,960.0,65.02713026064409,65.46959402187812,64.20102243244325,64.11394635262175,62.72204418305854,64.30927383020598
97,970.0,65.28451017542302,65.7268826582684,64.45829598743175,64.37127219267232,62.9792433112985,64.56653892957794
98,980.0,65.5392724104699,65.98155634046131,64.71295513669206,64.62598202565823,63.23383024535918,64.82118981252397
99,990.0,65.79146945630904,66.23366745130488,64.96505223939916,64.87812827483525,63.48585725650886,65.07327883147296
100,1000.0,66.04115224683802,66.48326682227861,65.21463810458917,65.12776181016906,63.73537507021831,65.32285678903624
