calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3d9a31e7-49c5-4b3d-ab1c-94370f1f5389,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--2nn-divacancy,2nn divacancy,2.243,-14.660,0.000,0.000,-14.660,-0.000,-16.749,False,0.00000,0.00000,-0.00000,,,,,,
76cc0b13-1232-41b6-9590-0997a864e619,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--1nn-divacancy,1nn divacancy,2.778,-13.067,1.473,1.473,-13.067,1.473,-13.067,False,0.00000,0.00000,0.00000,,,,,,
b7f0fa58-44d0-4e5d-b831-c82c05c89fc2,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.117,19.547,-6.379,-6.379,19.790,8.575,19.790,True,0.75208,-1.24689,-1.24689,0.40767,0.72504,0.72504,,,
27ea33af-a393-4eae-bec6-d96bfd95ada0,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--111-dumbbell,111 dumbbell,3.138,19.505,8.038,8.038,19.505,8.038,19.505,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4df9f67a-b850-4c2c-8abd-9ebcc2a5246e,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.138,19.507,8.034,8.034,19.507,8.034,19.507,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f7044822-c829-4050-a41a-d8339a29bbbc,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--110-dumbbell,110 dumbbell,3.331,21.743,-0.000,-0.000,19.552,5.973,19.552,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
769f36aa-4133-486f-bc6f-06d743795173,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.533,22.713,-0.000,0.000,17.275,-0.000,22.713,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
48ddbdf7-9128-4aed-ad37-54a86e389873,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--100-dumbbell,100 dumbbell,4.092,17.557,0.000,-0.000,17.557,-0.000,30.186,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
63327385-b6e0-4090-b6a5-22ff46ff90f1,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-3.637,-12.361,-0.000,-0.000,-12.361,-0.000,-12.361,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
fb46ded2-54e7-4de2-a4fe-140d65999800,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-3.637,-12.361,0.000,0.000,-12.361,0.000,-12.361,True,-0.68405,-0.68405,-0.68405,-0.67756,-0.67756,-0.67756,,,
2552a970-ba40-4a8d-9a9e-390e034b39c1,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--100-dumbbell,100 dumbbell,-4.067,-27.825,0.000,0.000,-27.825,0.000,-44.833,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
28567f0e-bf0a-48f2-bfb1-382e17923441,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--110-dumbbell,110 dumbbell,-4.496,-32.546,0.000,0.000,-30.382,1.749,-30.382,True,2.59363,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f01e1ef5-9955-4e80-824c-a93090df4935,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.043,-26.800,1.583,1.583,-26.800,1.583,-26.800,True,-0.75651,-0.75651,-0.75651,-0.70796,-0.70796,-0.70796,,,
23dbda25-02bd-4c8f-b803-6a1e284cc6d1,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--vacancy,vacancy,1.796,-2.050,-0.000,0.000,-2.050,0.000,-2.050,False,0.00000,0.00000,-0.00000,,,,,,
4cd3ed33-4626-47df-a227-7707d9885eea,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--1nn-divacancy,1nn divacancy,2.664,-3.802,-0.521,-0.521,-3.802,-0.521,-3.802,False,0.00000,0.00000,0.00000,,,,,,
278bab96-ba69-40b4-ad55-ad4fe7852083,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--2nn-divacancy,2nn divacancy,3.595,-4.470,0.000,0.000,-2.928,0.650,-2.928,True,-2.71148,0.00000,0.00000,,,,,,
