,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
26,260.0,4.313643159729924e-05,4.156801559497626e-05,4.399164110947944e-05,4.561785048579519e-05,4.512264198394944e-05,4.788398665164551e-05
27,270.0,4.3511196230729003e-05,4.196799119482456e-05,4.4371575267639256e-05,4.601873962355848e-05,4.5517823343141324e-05,4.8364410957890974e-05
28,280.0,4.386859108023273e-05,4.235288837309415e-05,4.473402224910398e-05,4.6401254735711446e-05,4.589419769574439e-05,4.882858940798254e-05
29,290.0,4.421102959430226e-05,4.272498890862511e-05,4.508139261672902e-05,4.676802633902766e-05,4.625439844849433e-05,4.927915995919858e-05
30,300.0,4.454078934000714e-05,4.308642271432807e-05,4.541578399051625e-05,4.71212187465705e-05,4.660080757247762e-05,4.971831825133863e-05
31,310.0,4.485950754402649e-05,4.34389991856182e-05,4.573898148244001e-05,4.746272199750347e-05,4.693509253113987e-05,5.014798064770696e-05
32,320.0,4.516875023087673e-05,4.3783013438367495e-05,4.6052508098232114e-05,4.7794248458577805e-05,4.7259050370065035e-05,5.056966919936518e-05
33,330.0,4.546997839542559e-05,4.412080556261286e-05,4.635767043870817e-05,4.811715959768924e-05,4.757398945154118e-05,5.098506302662448e-05
34,340.0,4.5764144741956685e-05,4.445375609833643e-05,4.6655614187878134e-05,4.8432654738187345e-05,4.788112559497951e-05,5.139534168445431e-05
35,350.0,4.605238950472589e-05,4.4781526994097256e-05,4.694735612789104e-05,4.8741828181622436e-05,4.8181653936078625e-05,5.180147951587359e-05
36,360.0,4.633567955258286e-05,4.510463629989068e-05,4.72337667286218e-05,4.904559804179417e-05,4.847635326868197e-05,5.220466100954686e-05
37,370.0,4.6614659979384604e-05,4.542590062156671e-05,4.7515591951338426e-05,4.934477613339534e-05,4.876614471911795e-05,5.260562580149118e-05
38,380.0,4.688994896841943e-05,4.574581260476071e-05,4.7793518698452857e-05,4.964009150853872e-05,4.905170147808993e-05,5.3005177784195356e-05
39,390.0,4.7162366154509057e-05,4.6061774416254103e-05,4.806816456260328e-05,4.9932249568118005e-05,4.933364054382829e-05,5.3404050717840286e-05
40,400.0,4.743235514586577e-05,4.6377385531209543e-05,4.834007240469018e-05,5.022176604263023e-05,4.961259638191708e-05,5.380292832678786e-05
41,410.0,4.770032237922347e-05,4.669306695664223e-05,4.860967608979358e-05,5.0509111381595496e-05,4.988904282384867e-05,5.42022871813694e-05
42,420.0,4.796683250159482e-05,4.700764292323662e-05,4.8877409530632354e-05,5.0794824620381414e-05,5.016341591716914e-05,5.4602537761626174e-05
43,430.0,4.823217741588659e-05,4.732334045492719e-05,4.91436948665849e-05,5.1079233440539146e-05,5.0436234666034905e-05,5.500458763548509e-05
44,440.0,4.849683536536576e-05,4.763850922063935e-05,4.9408851110789754e-05,5.136277363392494e-05,5.07076633685961e-05,5.540850863005151e-05
45,450.0,4.8760983243457194e-05,4.79538546634434e-05,4.967320133512625e-05,5.164581448232637e-05,5.0978105794180916e-05,5.581459668760816e-05
46,460.0,4.9024946318837084e-05,4.8271997881180145e-05,4.99370154889077e-05,5.1928590870170014e-05,5.12480216277051e-05,5.622360405560525e-05
47,470.0,4.928908793879372e-05,4.859010642580496e-05,5.020056982881614e-05,5.221145050205102e-05,5.151752158672478e-05,5.663561784613362e-05
48,480.0,4.9553610626635625e-05,4.89096889647621e-05,5.046408708560282e-05,5.249457329406404e-05,5.178698430631747e-05,5.705122528937213e-05
49,490.0,4.98187085614906e-05,4.923252253482131e-05,5.0727777344613934e-05,5.277823848246957e-05,5.205653690052032e-05,5.747056046835158e-05
50,500.0,5.00846291287491e-05,4.9556465249531064e-05,5.099188290257058e-05,5.306272124254924e-05,5.232639580633325e-05,5.789394517017405e-05
51,510.0,5.0351510913268045e-05,4.988280633420808e-05,5.1256572928211856e-05,5.3348147725811996e-05,5.2596825388074195e-05,5.832198748515106e-05
52,520.0,5.061958536634973e-05,5.021157507755847e-05,5.1521999670881193e-05,5.3634732433412005e-05,5.2867879896856894e-05,5.8754451846079094e-05
53,530.0,5.088910405197505e-05,5.054283260121506e-05,5.178830894630691e-05,5.3922667923907375e-05,5.31399250351127e-05,5.9191839030877236e-05
54,540.0,5.1160071647447684e-05,5.087750508082224e-05,5.205573295159136e-05,5.421215846275519e-05,5.341309368336155e-05,5.9634491618460986e-05
55,550.0,5.143277495646069e-05,5.121529472849572e-05,5.232435040790275e-05,5.4503295490981215e-05,5.368732635223675e-05,6.008271892162136e-05
56,560.0,5.1707247940262334e-05,5.155574146762862e-05,5.259428091137123e-05,5.479626744382438e-05,5.39629377902086e-05,6.053652682317137e-05
57,570.0,5.1983646547434806e-05,5.189993096998205e-05,5.286569410776528e-05,5.5091214178789e-05,5.4240054609532746e-05,6.09963227284341e-05
58,580.0,5.2262225050562e-05,5.224806162181379e-05,5.3138682307215297e-05,5.538823654298839e-05,5.4518773107985855e-05,6.146261781595116e-05
59,590.0,5.254303263579705e-05,5.2598973288504065e-05,5.3413378504674026e-05,5.568750920102335e-05,5.479926394510019e-05,6.193510604649428e-05
60,600.0,5.282615047684658e-05,5.295370712304559e-05,5.368987379029099e-05,5.598920093519658e-05,5.5081527371821285e-05,6.241442337969896e-05
61,610.0,5.311174741789224e-05,5.3313265776277975e-05,5.3968303022192275e-05,5.6293414650732307e-05,5.5365767458338006e-05,6.290067925262189e-05
62,620.0,5.3399925091103386e-05,5.367695538445041e-05,5.424877731506e-05,5.66001354275979e-05,5.5652134066000504e-05,6.339440663393443e-05
63,630.0,5.36908624969123e-05,5.404462844902919e-05,5.453131786663468e-05,5.6909596864051666e-05,5.59406168861121e-05,6.389550380686999e-05
64,640.0,5.3984541888589715e-05,5.4416994264669025e-05,5.481605621442384e-05,5.72219471632589e-05,5.623132340087078e-05,6.440427828363514e-05
65,650.0,5.4281103861929e-05,5.4793352776714994e-05,5.5103159758932995e-05,5.753724734732718e-05,5.652444788965939e-05,6.492105720293749e-05
66,660.0,5.4580787511699246e-05,5.5175122350002694e-05,5.539258971548716e-05,5.785556673233688e-05,5.6820094625001656e-05,6.544602022261922e-05
67,670.0,5.4883560119708776e-05,5.556190709417763e-05,5.568449558827971e-05,5.817708622350881e-05,5.7118235882362014e-05,6.597962783413402e-05
68,680.0,5.518947291377719e-05,5.595302037554702e-05,5.597903199917512e-05,5.8501889227165834e-05,5.741902833439299e-05,6.652194577372713e-05
69,690.0,5.549880211368358e-05,5.6350169549313196e-05,5.627615964489198e-05,5.8830011594056604e-05,5.7722526310973435e-05,6.707342308380126e-05
70,700.0,5.581163831258543e-05,5.675184381605297e-05,5.657605604782031e-05,5.916162377265777e-05,5.802888458939629e-05,6.76340723666624e-05
71,710.0,5.612793999670874e-05,5.715901817284118e-05,5.6878741511687325e-05,5.9496855282059315e-05,5.833811872540798e-05,6.820435014993751e-05
72,720.0,5.644789607426571e-05,5.7572400737337496e-05,5.718432536548327e-05,5.98357769335334e-05,5.8650325436800395e-05,6.878464939534762e-05
73,730.0,5.677155873331023e-05,5.799162007396379e-05,5.7492909141175365e-05,6.01784488940568e-05,5.8965660480567084e-05,6.937504106018481e-05
74,740.0,5.7099082721325913e-05,5.8416523359099295e-05,5.780452545330246e-05,6.052499205073098e-05,5.928414257886242e-05,6.997599574033802e-05
75,750.0,5.743058335480908e-05,5.884743755990954e-05,5.8119309044597805e-05,6.08755585255796e-05,5.960588732826404e-05,7.058768250295092e-05
76,760.0,5.776612469866819e-05,5.92845137789415e-05,5.843729464258539e-05,6.123023297766516e-05,5.993095016052834e-05,7.12105421338903e-05
77,770.0,5.810579530605711e-05,5.9728044650007875e-05,5.875858017327539e-05,6.158905164568326e-05,6.025949335697603e-05,7.184488515095814e-05
78,780.0,5.844973181673898e-05,6.0178706227803186e-05,5.908323644630526e-05,6.19521913437543e-05,6.059150744729864e-05,7.249093634610909e-05
79,790.0,5.879808676775427e-05,6.063561377198395e-05,5.941136666239682e-05,6.23197842491091e-05,6.0927102976844474e-05,7.314922451475412e-05
80,800.0,5.9150915786553125e-05,6.109945801723848e-05,5.9743017136398156e-05,6.269187811274597e-05,6.126632353798805e-05,7.381972977278133e-05
81,810.0,5.9508285519947895e-05,6.157079793565269e-05,6.0078327173890014e-05,6.306856780945505e-05,6.160930585370331e-05,7.45033455004242e-05
82,820.0,5.987034694340198e-05,6.204908009930771e-05,6.041733596586738e-05,6.344996186443456e-05,6.195624256719471e-05,7.520019424520394e-05
83,830.0,6.0237181571117116e-05,6.253488009962138e-05,6.0760100591874566e-05,6.38362124265589e-05,6.23070402441297e-05,7.591053556852275e-05
84,840.0,6.0608914386005105e-05,6.302852464058444e-05,6.110678223400295e-05,6.422749010031647e-05,6.266185439591991e-05,7.66352502817444e-05
85,850.0,6.098572315366855e-05,6.35294264791402e-05,6.145740249012888e-05,6.462375266163578e-05,6.302079280816074e-05,7.737406998742567e-05
86,860.0,6.13677017696197e-05,6.403865734308442e-05,6.181205874316662e-05,6.502519555038729e-05,6.338389303442874e-05,7.812770712223352e-05
87,870.0,6.175496441033201e-05,6.4556564601832e-05,6.21708632868954e-05,6.543203342117729e-05,6.375137923984606e-05,7.889690105778112e-05
88,880.0,6.214754023263997e-05,6.508274683028849e-05,6.253388641784575e-05,6.58442158053751e-05,6.412317691435317e-05,7.968190760211964e-05
89,890.0,6.254569994237436e-05,6.561778110244648e-05,6.29012029325032e-05,6.626191968140199e-05,6.44994856764526e-05,8.048327268500719e-05
90,900.0,6.294947128472867e-05,6.616116490634939e-05,6.32729186521011e-05,6.668534105846913e-05,6.488041388166728e-05,8.13012471876167e-05
91,910.0,6.335899270669388e-05,6.671340733885924e-05,6.364912794728596e-05,6.711456644654105e-05,6.526595228455383e-05,8.213652647353664e-05
92,920.0,6.377450950530184e-05,6.727538617286046e-05,6.402996083499293e-05,6.754969342417467e-05,6.565629462270892e-05,8.298981425444433e-05
93,930.0,6.419597224789424e-05,6.784729788664256e-05,6.441545101295306e-05,6.799085328469729e-05,6.605143925745931e-05,8.386137673163919e-05
94,940.0,6.462366373310524e-05,6.842926914285667e-05,6.48057024656649e-05,6.843822076306244e-05,6.64516533665305e-05,8.47518358710347e-05
95,950.0,6.505770280431005e-05,6.902060520649584e-05,6.520086130347616e-05,6.889196302884413e-05,6.685696223240705e-05,8.566201570124107e-05
96,960.0,6.549812286045852e-05,6.96223517397403e-05,6.560099438096977e-05,6.935217282068895e-05,6.72674050035778e-05,8.659235280216492e-05
97,970.0,6.594517570406033e-05,7.023500011905653e-05,6.60062039300893e-05,6.98189826062971e-05,6.768312681038483e-05,8.754354341009874e-05
98,980.0,6.639906305526033e-05,7.085807757192115e-05,6.641660753022533e-05,7.029254107304063e-05,6.810431577110697e-05,8.851626896930712e-05
99,990.0,6.68598191520862e-05,7.149257567349084e-05,6.683232761010986e-05,7.07730472172871e-05,6.853102611954865e-05,8.951119654809975e-05
100,1000.0,,,,,,
