key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4f2be251-38c8-43e4-9338-244c22bdc06e,A6--In--bct,A6--In--bct,box,True,-2.9090040525825493,-2.9090040525825493,3.6857845466219046,3.6857845466219046,3.6857845466219046,90.0,90.0,90.0
e499b5f9-dd26-459d-9105-def584ec7b7a,A6--In--bct,A6--In--bct,static,True,-2.9090040525815994,-2.9090040525815994,3.68578454662228,3.68578454662228,3.68578454662228,90.0,90.0,90.0
b0d8421d-7538-48e6-9aa3-9174218cf348,A6--In--bct,A6--In--bct,dynamic,True,-2.9090040525815994,-2.9090040525815994,3.685784546622281,3.685784546622281,3.685784546622281,90.0,90.0,90.0
c0f2fa9c-7e81-4ecd-913a-968712d1a529,oqmd-7587,oqmd-7587,box,False,-2.9088873256317496,-2.9088873256317496,6.318611870229056,6.318611870229056,6.318611870229056,90.0,90.0,90.0
bf682963-96ea-4532-aea4-048a4902a296,A2--W--bcc,mp-1055908,box,False,-2.8988450021197494,-2.8988450021197494,2.92149089514939,2.92149089514939,2.92149089514939,90.0,90.0,90.0
5f73297a-2b18-41eb-8652-8136f86a05b4,A2--W--bcc,mp-1055908,static,False,-2.898845002119749,-2.898845002119749,2.9214908951493883,2.9214908951493883,2.9214908951493883,90.0,90.0,90.0
e0a5a5bd-f375-426c-9fc7-8b0e91698344,A2--W--bcc,A2--W--bcc,static,False,-2.898845002119749,-2.898845002119749,2.9214908951493883,2.9214908951493883,2.9214908951493883,90.0,90.0,90.0
483dda0b-ac40-4b29-884f-ba6b6d38cabf,A2--W--bcc,A2--W--bcc,dynamic,False,-2.898845002119699,-2.898845002119699,2.921490895149389,2.921490895149389,2.921490895149389,90.0,90.0,90.0
da30f4ba-5b8a-412f-b071-129a2d3b4800,A2--W--bcc,mp-1055908,dynamic,False,-2.89884500211965,-2.89884500211965,2.9214908951493883,2.9214908951493883,2.9214908951493883,90.0,90.0,90.0
405c7d22-c3f3-4cb7-8797-af1db0d4b61e,A2--W--bcc,A2--W--bcc,box,False,-2.8988450021196495,-2.8988450021196495,2.92149089514909,2.92149089514909,2.92149089514909,90.0,90.0,90.0
8678110f-ddfb-4ab1-ae64-5e2a9d6ced2e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.8965039565115993,-2.8965039565115993,20.66714031173204,20.667185932270336,29.208905730054365,90.02251092035549,90.02300197891441,90.08750537488395
bfde092e-d2ad-4f54-a6d7-0b1b52104a76,A15--beta-W,A15--beta-W,static,False,-2.8826782809854996,-2.8826782809854996,4.65745094524799,4.65745094524799,4.65745094524799,90.0,90.0,90.0
f42f0a35-5717-4837-b0d5-04be04b98c4b,A15--beta-W,A15--beta-W,dynamic,False,-2.8826782809834994,-2.8826782809834994,4.657450945211882,4.657450945211882,4.657450945211882,90.0,90.0,90.0
18efc01d-4306-40ae-959e-df7f87610079,A15--beta-W,A15--beta-W,box,False,-2.8826782809831246,-2.8826782809831246,4.657450945211614,4.657450945211614,4.657450945211614,90.0,90.0,90.0
408bc17d-aa05-4ad4-8809-34fb20d20369,A5--beta-Sn,mp-1057139,static,False,-2.5916340070599997,-2.5916340070599997,4.563374407269146,4.563374407269146,2.5365490674531572,90.0,90.0,90.0
40851874-9819-452a-9e8b-eefecf0d84a3,A5--beta-Sn,mp-1057139,box,False,-2.5916340070599997,-2.5916340070599997,4.563374407237965,4.563374407237965,2.53654906744362,90.0,90.0,90.0
78fd68b2-9589-4708-8d62-fca264de31e1,A5--beta-Sn,A5--beta-Sn,static,False,-2.5916340070597497,-2.5916340070597497,4.563374407269022,4.563374407269022,2.5365490674526185,90.0,90.0,90.0
51d8048c-7cf5-486a-94fc-c0584e5056fc,A5--beta-Sn,A5--beta-Sn,box,False,-2.5916340070597492,-2.5916340070597492,4.5633744072690146,4.5633744072690146,2.5365490674526114,90.0,90.0,90.0
0150221b-a318-415d-9fbe-c3b19b6b6f17,mp-1191484,mp-1191484,box,False,-2.3795539834751134,-2.3795539834751134,11.09781858761197,11.09781858761197,11.09781858761197,90.0,90.0,90.0
258c2e7f-dec6-455f-8547-ca192a5a70d8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.3530200693897996,-2.3530200693897996,2.4318950775577,2.4318950775577,2.4318950775577,90.0,90.0,90.0
8c67d82a-adff-4ac7-94cd-739a838f512c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.3530200693894994,-2.3530200693894994,2.431895077557754,2.431895077557754,2.431895077557754,90.0,90.0,90.0
ff190b9c-5141-46fd-98c4-8475a895433d,A7--alpha-As,A7--alpha-As,box,False,-2.303107042074833,-2.303107042074833,3.253051121149772,3.2530511211497717,9.21288405172908,90.0,90.0,120.00000000000001
3321e0a5-9f99-43e1-970b-4677bea970c2,A4--C--dc,A4--C--dc,box,False,-1.9353954859699998,-1.9353954859699998,5.198024399251337,5.198024399251337,5.198024399251337,90.0,90.0,90.0
e495c824-ead7-4d67-acc7-2834bcbf6a90,A4--C--dc,A4--C--dc,static,False,-1.9353954859699998,-1.9353954859699998,5.198024399251732,5.198024399251732,5.198024399251732,90.0,90.0,90.0
da33c4e7-2971-4a51-a46c-a782fd51efaf,A5--beta-Sn,A5--beta-Sn,static,False,-7.830471326229997e-24,-7.830471326229997e-24,8.677848535234109,8.677848535234109,4.77281669437876,90.0,90.0,90.0
16489856-3c39-461e-a59e-a6589112fe82,A15--beta-W,A15--beta-W,static,False,-4.921373159196124e-26,-4.921373159196124e-26,9.0,9.0,9.0,90.0,90.0,90.0
bc05bd49-66ab-4119-b491-22988932cf28,A6--In--bct,A6--In--bct,static,False,-1.7480975150306998e-26,-1.7480975150306998e-26,4.5,4.5,6.75,90.0,90.0,90.0
a20d5f07-5257-413e-a397-0fea3766440e,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,4.500000013478841,4.500000013478841,6.75,90.0,90.0,90.0
